CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/05/2020;454;2;1;1
464001;15/05/2020;454;3;1;2
464001;15/05/2020;454;4;1;4
464001;15/05/2020;454;5;1;5
464001;15/05/2020;454;6;1;10
464001;15/05/2020;454;7;7;17
464001;15/05/2020;454;8;17;31
464001;15/05/2020;454;9;23;46
464001;15/05/2020;454;10;28;59
464001;15/05/2020;454;11;32;62
464001;15/05/2020;454;12;33;71
464001;15/05/2020;454;13;35;66
464001;15/05/2020;454;14;39;58
464001;15/05/2020;454;15;38;55
464001;15/05/2020;454;16;33;47
464001;15/05/2020;454;17;25;39
464001;15/05/2020;454;18;14;27
464001;15/05/2020;454;19;7;3
464001;15/05/2020;454;20;3;0
464001;15/05/2020;454;21;3;0
464001;15/05/2020;454;22;3;0
464001;15/05/2020;454;23;3;0
464001;16/05/2020;454;0;0;0
464001;16/05/2020;454;1;1;0
