CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/05/2020;600;2;0;0
464007;15/05/2020;600;3;0;0
464007;15/05/2020;600;4;0;0
464007;15/05/2020;600;5;0;0
464007;15/05/2020;600;6;0;0
464007;15/05/2020;600;7;1;3
464007;15/05/2020;600;8;2;6
464007;15/05/2020;600;9;5;13
464007;15/05/2020;600;10;10;19
464007;15/05/2020;600;11;7;19
464007;15/05/2020;600;12;5;24
464007;15/05/2020;600;13;6;27
464007;15/05/2020;600;14;6;29
464007;15/05/2020;600;15;9;30
464007;15/05/2020;600;16;7;26
464007;15/05/2020;600;17;5;23
464007;15/05/2020;600;18;4;14
464007;15/05/2020;600;19;3;5
464007;15/05/2020;600;20;2;3
464007;15/05/2020;600;21;2;1
464007;15/05/2020;600;22;2;0
464007;15/05/2020;600;23;2;0
464007;16/05/2020;600;0;0;0
464007;16/05/2020;600;1;0;0
