CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/05/2020;340;2;0;0
464009;15/05/2020;340;3;0;0
464009;15/05/2020;340;4;0;0
464009;15/05/2020;340;5;0;0
464009;15/05/2020;340;6;0;0
464009;15/05/2020;340;7;3;6
464009;15/05/2020;340;8;5;9
464009;15/05/2020;340;9;5;11
464009;15/05/2020;340;10;7;11
464009;15/05/2020;340;11;5;12
464009;15/05/2020;340;12;6;11
464009;15/05/2020;340;13;7;11
464009;15/05/2020;340;14;8;10
464009;15/05/2020;340;15;5;9
464009;15/05/2020;340;16;4;8
464009;15/05/2020;340;17;3;8
464009;15/05/2020;340;18;3;2
464009;15/05/2020;340;19;0;1
464009;15/05/2020;340;20;0;0
464009;15/05/2020;340;21;0;1
464009;15/05/2020;340;22;0;1
464009;15/05/2020;340;23;0;1
464009;16/05/2020;340;0;0;0
464009;16/05/2020;340;1;0;0
