CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/03/2024;ENTREES;2;0;0
464008;24/03/2024;SORTIES;2;0;0
464008;24/03/2024;ENTREES;3;0;0
464008;24/03/2024;SORTIES;3;0;0
464008;24/03/2024;ENTREES;4;0;2
464008;24/03/2024;SORTIES;4;0;0
464008;24/03/2024;ENTREES;5;0;0
464008;24/03/2024;SORTIES;5;0;0
464008;24/03/2024;ENTREES;6;0;1
464008;24/03/2024;SORTIES;6;3;0
464008;24/03/2024;ENTREES;7;0;0
464008;24/03/2024;SORTIES;7;3;0
464008;24/03/2024;ENTREES;8;0;0
464008;24/03/2024;SORTIES;8;5;0
464008;24/03/2024;ENTREES;9;0;0
464008;24/03/2024;SORTIES;9;3;0
464008;24/03/2024;ENTREES;10;4;0
464008;24/03/2024;SORTIES;10;1;0
464008;24/03/2024;ENTREES;11;4;2
464008;24/03/2024;SORTIES;11;3;1
464008;24/03/2024;ENTREES;12;4;2
464008;24/03/2024;SORTIES;12;2;2
464008;24/03/2024;ENTREES;13;4;0
464008;24/03/2024;SORTIES;13;2;1
464008;24/03/2024;ENTREES;14;0;0
464008;24/03/2024;SORTIES;14;1;0
464008;24/03/2024;ENTREES;15;3;0
464008;24/03/2024;SORTIES;15;5;0
464008;24/03/2024;ENTREES;16;5;0
464008;24/03/2024;SORTIES;16;0;0
464008;24/03/2024;ENTREES;17;1;0
464008;24/03/2024;SORTIES;17;4;1
464008;24/03/2024;ENTREES;18;4;0
464008;24/03/2024;SORTIES;18;3;1
464008;24/03/2024;ENTREES;19;4;0
464008;24/03/2024;SORTIES;19;4;0
464008;24/03/2024;ENTREES;20;5;0
464008;24/03/2024;SORTIES;20;2;0
464008;24/03/2024;ENTREES;21;3;0
464008;24/03/2024;SORTIES;21;0;0
464008;24/03/2024;ENTREES;22;0;1
464008;24/03/2024;SORTIES;22;0;1
464008;24/03/2024;ENTREES;23;1;0
464008;24/03/2024;SORTIES;23;1;0
464008;25/03/2024;ENTREES;0;1;0
464008;25/03/2024;SORTIES;0;1;0
464008;25/03/2024;ENTREES;1;0;0
464008;25/03/2024;SORTIES;1;4;0
