CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/03/2024;97;2;0;0
464004;24/03/2024;97;3;0;0
464004;24/03/2024;97;4;0;0
464004;24/03/2024;97;5;0;0
464004;24/03/2024;97;6;0;0
464004;24/03/2024;97;7;0;2
464004;24/03/2024;97;8;0;2
464004;24/03/2024;97;9;0;2
464004;24/03/2024;97;10;0;2
464004;24/03/2024;97;11;3;1
464004;24/03/2024;97;12;1;1
464004;24/03/2024;97;13;2;0
464004;24/03/2024;97;14;3;2
464004;24/03/2024;97;15;5;1
464004;24/03/2024;97;16;7;1
464004;24/03/2024;97;17;5;2
464004;24/03/2024;97;18;4;1
464004;24/03/2024;97;19;3;2
464004;24/03/2024;97;20;1;2
464004;24/03/2024;97;21;1;1
464004;24/03/2024;97;22;1;3
464004;24/03/2024;97;23;1;3
464004;25/03/2024;97;0;0;0
464004;25/03/2024;97;1;0;0
