CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/03/2024;324;2;0;0
464011;24/03/2024;324;3;0;0
464011;24/03/2024;324;4;0;0
464011;24/03/2024;324;5;0;0
464011;24/03/2024;324;6;1;0
464011;24/03/2024;324;7;1;1
464011;24/03/2024;324;8;1;2
464011;24/03/2024;324;9;1;4
464011;24/03/2024;324;10;1;5
464011;24/03/2024;324;11;3;6
464011;24/03/2024;324;12;4;6
464011;24/03/2024;324;13;2;5
464011;24/03/2024;324;14;8;10
464011;24/03/2024;324;15;10;8
464011;24/03/2024;324;16;14;12
464011;24/03/2024;324;17;9;9
464011;24/03/2024;324;18;10;9
464011;24/03/2024;324;19;10;12
464011;24/03/2024;324;20;9;14
464011;24/03/2024;324;21;7;15
464011;24/03/2024;324;22;1;12
464011;24/03/2024;324;23;0;11
464011;25/03/2024;324;0;0;0
464011;25/03/2024;324;1;0;0
