CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/03/2023;340;2;0;1
464009;05/03/2023;340;3;0;1
464009;05/03/2023;340;4;0;1
464009;05/03/2023;340;5;0;1
464009;05/03/2023;340;6;1;1
464009;05/03/2023;340;7;1;2
464009;05/03/2023;340;8;1;2
464009;05/03/2023;340;9;1;2
464009;05/03/2023;340;10;2;1
464009;05/03/2023;340;11;7;0
464009;05/03/2023;340;12;13;0
464009;05/03/2023;340;13;28;3
464009;05/03/2023;340;14;31;3
464009;05/03/2023;340;15;25;1
464009;05/03/2023;340;16;21;2
464009;05/03/2023;340;17;15;0
464009;05/03/2023;340;18;5;0
464009;05/03/2023;340;19;4;0
464009;05/03/2023;340;20;0;1
464009;05/03/2023;340;21;0;1
464009;05/03/2023;340;22;0;1
464009;05/03/2023;340;23;0;1
464009;06/03/2023;340;0;0;1
464009;06/03/2023;340;1;0;1
