CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/03/2023;406;2;0;1
464003;05/03/2023;406;3;0;1
464003;05/03/2023;406;4;0;1
464003;05/03/2023;406;5;0;1
464003;05/03/2023;406;6;0;1
464003;05/03/2023;406;7;0;1
464003;05/03/2023;406;8;0;2
464003;05/03/2023;406;9;0;1
464003;05/03/2023;406;10;0;0
464003;05/03/2023;406;11;3;1
464003;05/03/2023;406;12;4;1
464003;05/03/2023;406;13;11;2
464003;05/03/2023;406;14;14;3
464003;05/03/2023;406;15;15;4
464003;05/03/2023;406;16;11;2
464003;05/03/2023;406;17;7;1
464003;05/03/2023;406;18;2;0
464003;05/03/2023;406;19;1;1
464003;05/03/2023;406;20;0;1
464003;05/03/2023;406;21;0;3
464003;05/03/2023;406;22;0;2
464003;05/03/2023;406;23;0;2
464003;06/03/2023;406;0;0;1
464003;06/03/2023;406;1;0;1
