CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/03/2023;;03/03/2023 21:16;0;;05/03/2023 08:26;HO;464008
464008;05/03/2023;;04/03/2023 13:04;1;;05/03/2023 08:54;HO;464008
464008;05/03/2023;;04/03/2023 18:13;2;;05/03/2023 09:30;HO;464008
464008;05/03/2023;;04/03/2023 12:14;3;;05/03/2023 09:53;HO;464008
464008;05/03/2023;;04/03/2023 15:20;4;;05/03/2023 09:57;HO;464008
464008;05/03/2023;;03/03/2023 19:38;5;;05/03/2023 10:16;AB;464008
464008;05/03/2023;;04/03/2023 14:10;6;;05/03/2023 10:41;HO;464008
464008;05/03/2023;;05/03/2023 09:35;7;;05/03/2023 11:38;AB;464008
464008;05/03/2023;;04/03/2023 12:17;8;;05/03/2023 11:47;AB;464008
464008;05/03/2023;;04/03/2023 16:09;9;;05/03/2023 12:17;HO;464008
464008;05/03/2023;;03/03/2023 18:17;10;;05/03/2023 12:50;HO;464008
464008;05/03/2023;;03/03/2023 11:14;11;;05/03/2023 13:33;AB;464008
464008;05/03/2023;;05/03/2023 13:19;12;;05/03/2023 13:49;HO;464008
464008;05/03/2023;;05/03/2023 13:19;13;;05/03/2023 13:50;HO;464008
464008;05/03/2023;;05/03/2023 13:19;14;;05/03/2023 13:50;HO;464008
464008;05/03/2023;;05/03/2023 13:23;15;;05/03/2023 13:50;HO;464008
464008;05/03/2023;;05/03/2023 13:24;16;;05/03/2023 13:51;HO;464008
464008;05/03/2023;;05/03/2023 13:20;17;;05/03/2023 13:51;HO;464008
464008;05/03/2023;;04/03/2023 16:57;18;;05/03/2023 14:20;HO;464008
464008;05/03/2023;;04/03/2023 21:37;19;;05/03/2023 14:32;HO;464008
464008;05/03/2023;;05/03/2023 14:36;20;;05/03/2023 14:36;HO;464008
464008;05/03/2023;;05/03/2023 05:30;21;;05/03/2023 14:40;AB;464008
464008;05/03/2023;;05/03/2023 11:48;22;;05/03/2023 15:59;HO;464008
464008;05/03/2023;;04/03/2023 14:33;23;;05/03/2023 16:37;HO;464008
464008;05/03/2023;;05/03/2023 09:53;24;;05/03/2023 16:38;HO;464008
464008;05/03/2023;;05/03/2023 13:57;25;;05/03/2023 17:11;AB;464008
464008;05/03/2023;;04/03/2023 14:41;26;;05/03/2023 17:15;HO;464008
464008;05/03/2023;;05/03/2023 12:27;27;;05/03/2023 17:38;HO;464008
464008;05/03/2023;;05/03/2023 14:25;28;;05/03/2023 18:19;HO;464008
464008;05/03/2023;;05/03/2023 09:59;29;;05/03/2023 19:29;HO;464008
464008;05/03/2023;;05/03/2023 11:16;30;;05/03/2023 19:34;HO;464008
464008;05/03/2023;;05/03/2023 17:04;31;;05/03/2023 20:14;HO;464008
464008;05/03/2023;;05/03/2023 10:10;32;;05/03/2023 21:31;HO;464008
464008;05/03/2023;;05/03/2023 22:17;33;;05/03/2023 23:20;HO;464008
464008;06/03/2023;;05/03/2023 22:11;34;;06/03/2023 01:45;HO;464008
