CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/03/2023;454;2;0;1
464001;05/03/2023;454;3;0;1
464001;05/03/2023;454;4;0;3
464001;05/03/2023;454;5;0;6
464001;05/03/2023;454;6;0;7
464001;05/03/2023;454;7;1;14
464001;05/03/2023;454;8;0;20
464001;05/03/2023;454;9;0;17
464001;05/03/2023;454;10;8;13
464001;05/03/2023;454;11;29;17
464001;05/03/2023;454;12;52;17
464001;05/03/2023;454;13;145;12
464001;05/03/2023;454;14;161;9
464001;05/03/2023;454;15;157;10
464001;05/03/2023;454;16;149;13
464001;05/03/2023;454;17;42;13
464001;05/03/2023;454;18;1;10
464001;05/03/2023;454;19;0;11
464001;05/03/2023;454;20;0;11
464001;05/03/2023;454;21;0;12
464001;05/03/2023;454;22;0;9
464001;05/03/2023;454;23;0;10
464001;06/03/2023;454;0;0;0
464001;06/03/2023;454;1;0;0
