CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2023;ENTREES;2;0;0
464010;05/03/2023;SORTIES;2;0;0
464010;05/03/2023;ENTREES;3;0;0
464010;05/03/2023;SORTIES;3;0;0
464010;05/03/2023;ENTREES;4;0;0
464010;05/03/2023;SORTIES;4;0;0
464010;05/03/2023;ENTREES;5;0;0
464010;05/03/2023;SORTIES;5;0;1
464010;05/03/2023;ENTREES;6;0;0
464010;05/03/2023;SORTIES;6;0;0
464010;05/03/2023;ENTREES;7;2;1
464010;05/03/2023;SORTIES;7;2;1
464010;05/03/2023;ENTREES;8;0;0
464010;05/03/2023;SORTIES;8;0;0
464010;05/03/2023;ENTREES;9;3;1
464010;05/03/2023;SORTIES;9;0;0
464010;05/03/2023;ENTREES;10;6;9
464010;05/03/2023;SORTIES;10;0;8
464010;05/03/2023;ENTREES;11;27;3
464010;05/03/2023;SORTIES;11;2;0
464010;05/03/2023;ENTREES;12;51;3
464010;05/03/2023;SORTIES;12;1;1
464010;05/03/2023;ENTREES;13;103;0
464010;05/03/2023;SORTIES;13;4;1
464010;05/03/2023;ENTREES;14;62;5
464010;05/03/2023;SORTIES;14;7;0
464010;05/03/2023;ENTREES;15;8;0
464010;05/03/2023;SORTIES;15;7;0
464010;05/03/2023;ENTREES;16;3;0
464010;05/03/2023;SORTIES;16;11;0
464010;05/03/2023;ENTREES;17;0;3
464010;05/03/2023;SORTIES;17;146;9
464010;05/03/2023;ENTREES;18;3;0
464010;05/03/2023;SORTIES;18;71;3
464010;05/03/2023;ENTREES;19;1;6
464010;05/03/2023;SORTIES;19;6;6
464010;05/03/2023;ENTREES;20;0;3
464010;05/03/2023;SORTIES;20;4;3
464010;05/03/2023;ENTREES;21;1;1
464010;05/03/2023;SORTIES;21;4;1
464010;05/03/2023;ENTREES;22;1;0
464010;05/03/2023;SORTIES;22;2;0
464010;05/03/2023;ENTREES;23;0;0
464010;05/03/2023;SORTIES;23;1;0
464010;06/03/2023;ENTREES;0;1;0
464010;06/03/2023;SORTIES;0;1;0
464010;06/03/2023;ENTREES;1;0;0
464010;06/03/2023;SORTIES;1;0;0
