CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/03/2023;107;2;0;1
464002;05/03/2023;107;3;1;1
464002;05/03/2023;107;4;1;1
464002;05/03/2023;107;5;1;1
464002;05/03/2023;107;6;1;3
464002;05/03/2023;107;7;1;4
464002;05/03/2023;107;8;2;5
464002;05/03/2023;107;9;3;6
464002;05/03/2023;107;10;9;5
464002;05/03/2023;107;11;10;4
464002;05/03/2023;107;12;15;4
464002;05/03/2023;107;13;19;2
464002;05/03/2023;107;14;21;3
464002;05/03/2023;107;15;19;2
464002;05/03/2023;107;16;17;1
464002;05/03/2023;107;17;14;3
464002;05/03/2023;107;18;8;0
464002;05/03/2023;107;19;7;5
464002;05/03/2023;107;20;1;2
464002;05/03/2023;107;21;1;0
464002;05/03/2023;107;22;1;0
464002;05/03/2023;107;23;1;1
464002;06/03/2023;107;0;0;0
464002;06/03/2023;107;1;0;0
