CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/03/2023;;04/03/2023 22:51;0;;05/03/2023 09:33;AB;464003
464003;05/03/2023;;04/03/2023 15:18;1;;05/03/2023 09:56;HO;464003
464003;05/03/2023;;04/03/2023 20:10;2;;05/03/2023 10:02;AB;464003
464003;05/03/2023;;03/03/2023 13:12;3;;05/03/2023 10:46;HO;464003
464003;05/03/2023;;04/03/2023 16:46;4;;05/03/2023 11:45;HO;464003
464003;05/03/2023;;05/03/2023 08:20;5;;05/03/2023 14:09;AB;464003
464003;05/03/2023;;05/03/2023 11:43;6;;05/03/2023 15:19;HO;464003
464003;05/03/2023;;05/03/2023 10:56;7;;05/03/2023 15:20;HO;464003
464003;05/03/2023;;05/03/2023 11:16;8;;05/03/2023 15:58;HO;464003
464003;05/03/2023;;04/03/2023 09:49;9;;05/03/2023 16:23;HO;464003
464003;05/03/2023;;05/03/2023 14:27;10;;05/03/2023 16:26;AB;464003
464003;05/03/2023;;05/03/2023 15:37;11;;05/03/2023 16:32;AB;464003
464003;05/03/2023;;05/03/2023 13:45;12;;05/03/2023 16:46;HO;464003
464003;05/03/2023;;05/03/2023 13:37;13;;05/03/2023 16:47;HO;464003
464003;05/03/2023;;05/03/2023 14:10;14;;05/03/2023 16:54;HO;464003
464003;05/03/2023;;05/03/2023 13:24;15;;05/03/2023 17:18;HO;464003
464003;05/03/2023;;05/03/2023 13:08;16;;05/03/2023 17:27;HO;464003
464003;05/03/2023;;05/03/2023 14:24;17;;05/03/2023 17:42;AB;464003
464003;05/03/2023;;05/03/2023 13:17;18;;05/03/2023 17:46;HO;464003
464003;05/03/2023;;05/03/2023 13:27;19;;05/03/2023 17:47;HO;464003
464003;05/03/2023;;05/03/2023 11:23;20;;05/03/2023 17:52;HO;464003
464003;05/03/2023;;05/03/2023 13:40;21;;05/03/2023 17:53;AB;464003
464003;05/03/2023;;05/03/2023 13:40;22;;05/03/2023 17:56;HO;464003
464003;05/03/2023;;05/03/2023 11:06;23;;05/03/2023 18:07;AB;464003
464003;05/03/2023;;05/03/2023 12:46;24;;05/03/2023 18:09;HO;464003
464003;05/03/2023;;05/03/2023 11:36;25;;05/03/2023 18:19;HO;464003
464003;05/03/2023;;05/03/2023 11:18;26;;05/03/2023 18:20;HO;464003
464003;05/03/2023;;05/03/2023 14:29;27;;05/03/2023 18:29;HO;464003
464003;05/03/2023;;04/03/2023 12:02;28;;05/03/2023 18:52;HO;464003
464003;05/03/2023;;05/03/2023 17:28;29;;05/03/2023 19:53;HO;464003
464003;05/03/2023;;05/03/2023 15:46;30;;05/03/2023 20:06;HO;464003
464003;05/03/2023;;05/03/2023 15:09;31;;05/03/2023 20:08;HO;464003
464003;05/03/2023;;05/03/2023 17:36;32;;05/03/2023 20:55;HO;464003
464003;05/03/2023;;05/03/2023 15:12;33;;05/03/2023 20:55;HO;464003
464003;05/03/2023;;05/03/2023 14:47;34;;05/03/2023 20:55;HO;464003
464003;05/03/2023;;05/03/2023 15:09;35;;05/03/2023 20:56;HO;464003
464003;05/03/2023;;05/03/2023 22:34;36;;05/03/2023 22:49;AB;464003
464003;05/03/2023;;02/03/2023 19:40;37;;05/03/2023 22:52;AB;464003
