CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/03/2023;460;2;0;0
464010;05/03/2023;460;3;0;0
464010;05/03/2023;460;4;0;0
464010;05/03/2023;460;5;0;0
464010;05/03/2023;460;6;0;0
464010;05/03/2023;460;7;0;0
464010;05/03/2023;460;8;0;0
464010;05/03/2023;460;9;3;0
464010;05/03/2023;460;10;9;1
464010;05/03/2023;460;11;34;4
464010;05/03/2023;460;12;84;6
464010;05/03/2023;460;13;183;5
464010;05/03/2023;460;14;238;10
464010;05/03/2023;460;15;239;10
464010;05/03/2023;460;16;231;10
464010;05/03/2023;460;17;85;4
464010;05/03/2023;460;18;17;1
464010;05/03/2023;460;19;12;1
464010;05/03/2023;460;20;8;1
464010;05/03/2023;460;21;5;1
464010;05/03/2023;460;22;4;1
464010;05/03/2023;460;23;3;1
464010;06/03/2023;460;0;0;0
464010;06/03/2023;460;1;0;0
