CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;05/03/2023;;04/03/2023 08:57;0;;05/03/2023 03:43;HO;464001
464001;05/03/2023;;04/03/2023 17:38;1;;05/03/2023 04:43;AB;464001
464001;05/03/2023;;03/03/2023 08:12;2;;05/03/2023 08:16;AB;464001
464001;05/03/2023;;04/03/2023 19:31;3;;05/03/2023 08:47;HO;464001
464001;05/03/2023;;04/03/2023 19:41;4;;05/03/2023 09:04;HO;464001
464001;05/03/2023;;03/03/2023 18:24;5;;05/03/2023 09:12;HO;464001
464001;05/03/2023;;04/03/2023 20:28;6;;05/03/2023 09:20;AB;464001
464001;05/03/2023;;05/03/2023 07:26;7;;05/03/2023 09:43;AB;464001
464001;05/03/2023;;04/03/2023 13:30;8;;05/03/2023 09:49;AB;464001
464001;05/03/2023;;04/03/2023 16:17;9;;05/03/2023 09:59;HO;464001
464001;05/03/2023;;04/03/2023 18:50;10;;05/03/2023 10:36;AB;464001
464001;05/03/2023;;04/03/2023 11:31;11;;05/03/2023 10:36;HO;464001
464001;05/03/2023;;05/03/2023 07:22;12;;05/03/2023 10:38;AB;464001
464001;05/03/2023;;03/03/2023 19:35;13;;05/03/2023 10:40;AB;464001
464001;05/03/2023;;03/03/2023 15:43;14;;05/03/2023 10:41;HO;464001
464001;05/03/2023;;04/03/2023 12:36;15;;05/03/2023 10:44;AB;464001
464001;05/03/2023;;04/03/2023 23:13;16;;05/03/2023 10:45;HO;464001
464001;05/03/2023;;05/03/2023 09:30;17;;05/03/2023 11:07;HO;464001
464001;05/03/2023;;04/03/2023 11:43;18;;05/03/2023 11:07;HO;464001
464001;05/03/2023;;05/03/2023 04:07;19;;05/03/2023 11:38;AB;464001
464001;05/03/2023;;03/03/2023 21:18;20;;05/03/2023 11:47;HO;464001
464001;05/03/2023;;05/03/2023 08:01;21;;05/03/2023 11:52;AB;464001
464001;05/03/2023;;05/03/2023 10:37;22;;05/03/2023 11:52;HO;464001
464001;05/03/2023;;04/03/2023 22:39;23;;05/03/2023 11:54;AB;464001
464001;05/03/2023;;05/03/2023 09:54;24;;05/03/2023 12:03;HO;464001
464001;05/03/2023;;04/03/2023 09:10;25;;05/03/2023 12:05;AB;464001
464001;05/03/2023;;05/03/2023 07:44;26;;05/03/2023 12:18;AB;464001
464001;05/03/2023;;05/03/2023 08:10;27;;05/03/2023 12:28;AB;464001
464001;05/03/2023;;05/03/2023 10:13;28;;05/03/2023 12:30;HO;464001
464001;05/03/2023;;05/03/2023 04:02;29;;05/03/2023 12:30;AB;464001
464001;05/03/2023;;05/03/2023 11:02;30;;05/03/2023 12:31;HO;464001
464001;05/03/2023;;04/03/2023 18:43;31;;05/03/2023 12:32;AB;464001
464001;05/03/2023;;05/03/2023 08:29;32;;05/03/2023 12:42;AB;464001
464001;05/03/2023;;05/03/2023 08:46;33;;05/03/2023 12:46;AB;464001
464001;05/03/2023;;04/03/2023 14:11;34;;05/03/2023 13:02;AB;464001
464001;05/03/2023;;04/03/2023 10:45;35;;05/03/2023 13:07;HO;464001
464001;05/03/2023;;05/03/2023 05:13;36;;05/03/2023 13:08;AB;464001
464001;05/03/2023;;05/03/2023 05:22;37;;05/03/2023 13:09;AB;464001
464001;05/03/2023;;05/03/2023 11:16;38;;05/03/2023 13:16;AB;464001
464001;05/03/2023;;05/03/2023 10:35;39;;05/03/2023 13:35;HO;464001
464001;05/03/2023;;05/03/2023 07:00;40;;05/03/2023 13:37;AB;464001
464001;05/03/2023;;05/03/2023 13:16;41;;05/03/2023 13:50;HO;464001
464001;05/03/2023;;05/03/2023 05:35;42;;05/03/2023 13:51;AB;464001
464001;05/03/2023;;05/03/2023 07:15;43;;05/03/2023 13:52;AB;464001
464001;05/03/2023;;05/03/2023 12:14;44;;05/03/2023 13:55;HO;464001
464001;05/03/2023;;05/03/2023 12:09;45;;05/03/2023 13:56;AB;464001
464001;05/03/2023;;05/03/2023 11:01;46;;05/03/2023 14:00;HO;464001
464001;05/03/2023;;05/03/2023 13:59;47;;05/03/2023 14:02;HO;464001
464001;05/03/2023;;05/03/2023 07:00;48;;05/03/2023 14:04;AB;464001
464001;05/03/2023;;05/03/2023 12:25;49;;05/03/2023 14:05;HO;464001
464001;05/03/2023;;05/03/2023 11:43;50;;05/03/2023 14:05;AB;464001
464001;05/03/2023;;05/03/2023 10:22;51;;05/03/2023 14:09;HO;464001
464001;05/03/2023;;05/03/2023 10:46;52;;05/03/2023 14:10;HO;464001
464001;05/03/2023;;05/03/2023 11:55;53;;05/03/2023 14:19;HO;464001
464001;05/03/2023;;05/03/2023 11:45;54;;05/03/2023 14:20;HO;464001
464001;05/03/2023;;05/03/2023 11:45;55;;05/03/2023 14:20;HO;464001
464001;05/03/2023;;05/03/2023 10:10;56;;05/03/2023 14:41;HO;464001
464001;05/03/2023;;05/03/2023 04:27;57;;05/03/2023 14:43;AB;464001
464001;05/03/2023;;05/03/2023 11:49;58;;05/03/2023 14:46;AB;464001
464001;05/03/2023;;05/03/2023 11:34;59;;05/03/2023 14:53;HO;464001
464001;05/03/2023;;05/03/2023 13:08;60;;05/03/2023 14:56;AB;464001
464001;05/03/2023;;05/03/2023 14:37;61;;05/03/2023 14:59;HO;464001
464001;05/03/2023;;02/03/2023 19:02;62;;05/03/2023 15:02;HO;464001
464001;05/03/2023;;04/03/2023 17:34;63;;05/03/2023 15:06;HO;464001
464001;05/03/2023;;05/03/2023 11:31;64;;05/03/2023 15:07;HO;464001
464001;05/03/2023;;05/03/2023 11:26;65;;05/03/2023 15:18;HO;464001
464001;05/03/2023;;03/03/2023 12:30;66;;05/03/2023 15:23;HO;464001
464001;05/03/2023;;05/03/2023 11:18;67;;05/03/2023 15:24;HO;464001
464001;05/03/2023;;05/03/2023 10:18;68;;05/03/2023 15:26;HO;464001
464001;05/03/2023;;05/03/2023 11:47;69;;05/03/2023 15:42;HO;464001
464001;05/03/2023;;05/03/2023 11:09;70;;05/03/2023 15:43;HO;464001
464001;05/03/2023;;05/03/2023 10:42;71;;05/03/2023 15:49;HO;464001
464001;05/03/2023;;05/03/2023 08:32;72;;05/03/2023 15:55;AB;464001
464001;05/03/2023;;05/03/2023 14:27;73;;05/03/2023 15:56;HO;464001
464001;05/03/2023;;05/03/2023 15:54;74;;05/03/2023 15:56;HO;464001
464001;05/03/2023;;05/03/2023 10:50;75;;05/03/2023 16:03;HO;464001
464001;05/03/2023;;04/03/2023 06:44;76;;05/03/2023 16:14;HO;464001
464001;05/03/2023;;05/03/2023 12:04;77;;05/03/2023 16:14;HO;464001
464001;05/03/2023;;05/03/2023 11:44;78;;05/03/2023 16:30;HO;464001
464001;05/03/2023;;05/03/2023 11:25;79;;05/03/2023 16:31;HO;464001
464001;05/03/2023;;05/03/2023 13:50;80;;05/03/2023 16:35;HO;464001
464001;05/03/2023;;05/03/2023 10:50;81;;05/03/2023 16:38;HO;464001
464001;05/03/2023;;05/03/2023 15:01;82;;05/03/2023 16:39;HO;464001
464001;05/03/2023;;05/03/2023 10:17;83;;05/03/2023 16:40;HO;464001
464001;05/03/2023;;05/03/2023 11:17;84;;05/03/2023 16:41;HO;464001
464001;05/03/2023;;04/03/2023 10:33;85;;05/03/2023 16:48;HO;464001
464001;05/03/2023;;03/03/2023 20:35;86;;05/03/2023 16:59;HO;464001
464001;05/03/2023;;05/03/2023 13:20;87;;05/03/2023 16:59;AB;464001
464001;05/03/2023;;03/03/2023 20:43;88;;05/03/2023 16:59;HO;464001
464001;05/03/2023;;05/03/2023 15:46;89;;05/03/2023 16:59;AB;464001
464001;05/03/2023;;05/03/2023 12:37;90;;05/03/2023 17:00;HO;464001
464001;05/03/2023;;05/03/2023 13:44;91;;05/03/2023 17:03;HO;464001
464001;05/03/2023;;05/03/2023 13:40;92;;05/03/2023 17:12;HO;464001
464001;05/03/2023;;05/03/2023 14:10;93;;05/03/2023 17:13;HO;464001
464001;05/03/2023;;05/03/2023 13:29;94;;05/03/2023 17:15;HO;464001
464001;05/03/2023;;05/03/2023 14:00;95;;05/03/2023 17:18;HO;464001
464001;05/03/2023;;05/03/2023 14:00;96;;05/03/2023 17:19;HO;464001
464001;05/03/2023;;05/03/2023 13:40;97;;05/03/2023 17:20;HO;464001
464001;05/03/2023;;05/03/2023 11:21;98;;05/03/2023 17:20;HO;464001
464001;05/03/2023;;05/03/2023 13:50;99;;05/03/2023 17:20;HO;464001
464001;05/03/2023;;05/03/2023 14:12;100;;05/03/2023 17:22;HO;464001
464001;05/03/2023;;05/03/2023 13:33;101;;05/03/2023 17:22;HO;464001
464001;05/03/2023;;05/03/2023 12:06;102;;05/03/2023 17:24;HO;464001
464001;05/03/2023;;05/03/2023 12:55;103;;05/03/2023 17:24;HO;464001
464001;05/03/2023;;05/03/2023 13:20;104;;05/03/2023 17:24;HO;464001
464001;05/03/2023;;05/03/2023 12:35;105;;05/03/2023 17:24;HO;464001
464001;05/03/2023;;05/03/2023 11:40;106;;05/03/2023 17:25;HO;464001
464001;05/03/2023;;05/03/2023 13:31;107;;05/03/2023 17:25;HO;464001
464001;05/03/2023;;05/03/2023 13:34;108;;05/03/2023 17:25;HO;464001
464001;05/03/2023;;05/03/2023 12:42;109;;05/03/2023 17:25;HO;464001
464001;05/03/2023;;05/03/2023 13:57;110;;05/03/2023 17:26;HO;464001
464001;05/03/2023;;05/03/2023 13:46;111;;05/03/2023 17:26;HO;464001
464001;05/03/2023;;05/03/2023 13:53;112;;05/03/2023 17:26;HO;464001
464001;05/03/2023;;05/03/2023 13:46;113;;05/03/2023 17:26;HO;464001
464001;05/03/2023;;05/03/2023 14:46;114;;05/03/2023 17:27;HO;464001
464001;05/03/2023;;05/03/2023 15:50;115;;05/03/2023 17:27;HO;464001
464001;05/03/2023;;05/03/2023 15:44;116;;05/03/2023 17:27;HO;464001
464001;05/03/2023;;03/03/2023 16:40;117;;05/03/2023 17:27;HO;464001
464001;05/03/2023;;05/03/2023 12:49;118;;05/03/2023 17:28;HO;464001
464001;05/03/2023;;05/03/2023 13:56;119;;05/03/2023 17:28;HO;464001
464001;05/03/2023;;05/03/2023 12:59;120;;05/03/2023 17:29;HO;464001
464001;05/03/2023;;05/03/2023 13:03;121;;05/03/2023 17:29;HO;464001
464001;05/03/2023;;05/03/2023 12:40;122;;05/03/2023 17:29;HO;464001
464001;05/03/2023;;05/03/2023 13:41;123;;05/03/2023 17:29;HO;464001
464001;05/03/2023;;05/03/2023 13:32;124;;05/03/2023 17:31;HO;464001
464001;05/03/2023;;05/03/2023 13:26;125;;05/03/2023 17:32;HO;464001
464001;05/03/2023;;05/03/2023 13:04;126;;05/03/2023 17:32;HO;464001
464001;05/03/2023;;05/03/2023 14:02;127;;05/03/2023 17:32;HO;464001
464001;05/03/2023;;05/03/2023 14:02;128;;05/03/2023 17:32;HO;464001
464001;05/03/2023;;05/03/2023 13:55;129;;05/03/2023 17:33;HO;464001
464001;05/03/2023;;05/03/2023 13:47;130;;05/03/2023 17:33;HO;464001
464001;05/03/2023;;05/03/2023 13:57;131;;05/03/2023 17:33;HO;464001
464001;05/03/2023;;05/03/2023 12:29;132;;05/03/2023 17:33;HO;464001
464001;05/03/2023;;05/03/2023 13:40;133;;05/03/2023 17:34;HO;464001
464001;05/03/2023;;05/03/2023 13:22;134;;05/03/2023 17:34;HO;464001
464001;05/03/2023;;05/03/2023 13:35;135;;05/03/2023 17:34;HO;464001
464001;05/03/2023;;05/03/2023 12:20;136;;05/03/2023 17:35;HO;464001
464001;05/03/2023;;05/03/2023 13:26;137;;05/03/2023 17:35;HO;464001
464001;05/03/2023;;05/03/2023 13:32;138;;05/03/2023 17:35;HO;464001
464001;05/03/2023;;05/03/2023 12:55;139;;05/03/2023 17:36;AB;464001
464001;05/03/2023;;05/03/2023 13:15;140;;05/03/2023 17:36;HO;464001
464001;05/03/2023;;05/03/2023 13:26;141;;05/03/2023 17:36;HO;464001
464001;05/03/2023;;05/03/2023 13:10;142;;05/03/2023 17:36;HO;464001
464001;05/03/2023;;05/03/2023 13:25;143;;05/03/2023 17:37;HO;464001
464001;05/03/2023;;05/03/2023 13:28;144;;05/03/2023 17:37;HO;464001
464001;05/03/2023;;05/03/2023 13:31;145;;05/03/2023 17:37;HO;464001
464001;05/03/2023;;05/03/2023 14:04;146;;05/03/2023 17:38;HO;464001
464001;05/03/2023;;05/03/2023 13:17;147;;05/03/2023 17:38;HO;464001
464001;05/03/2023;;05/03/2023 13:40;148;;05/03/2023 17:38;HO;464001
464001;05/03/2023;;05/03/2023 13:30;149;;05/03/2023 17:38;HO;464001
464001;05/03/2023;;05/03/2023 14:05;150;;05/03/2023 17:39;HO;464001
464001;05/03/2023;;05/03/2023 13:30;151;;05/03/2023 17:39;HO;464001
464001;05/03/2023;;05/03/2023 13:14;152;;05/03/2023 17:39;HO;464001
464001;05/03/2023;;05/03/2023 12:44;153;;05/03/2023 17:39;HO;464001
464001;05/03/2023;;05/03/2023 13:18;154;;05/03/2023 17:39;HO;464001
464001;05/03/2023;;05/03/2023 13:41;155;;05/03/2023 17:40;HO;464001
464001;05/03/2023;;05/03/2023 13:44;156;;05/03/2023 17:40;HO;464001
464001;05/03/2023;;05/03/2023 12:59;157;;05/03/2023 17:40;HO;464001
464001;05/03/2023;;05/03/2023 13:27;158;;05/03/2023 17:40;HO;464001
464001;05/03/2023;;05/03/2023 14:53;159;;05/03/2023 17:41;HO;464001
464001;05/03/2023;;05/03/2023 12:48;160;;05/03/2023 17:41;HO;464001
464001;05/03/2023;;05/03/2023 13:36;161;;05/03/2023 17:41;HO;464001
464001;05/03/2023;;05/03/2023 14:01;162;;05/03/2023 17:42;HO;464001
464001;05/03/2023;;05/03/2023 14:17;163;;05/03/2023 17:42;HO;464001
464001;05/03/2023;;05/03/2023 13:25;164;;05/03/2023 17:42;HO;464001
464001;05/03/2023;;05/03/2023 13:44;165;;05/03/2023 17:43;HO;464001
464001;05/03/2023;;05/03/2023 13:06;166;;05/03/2023 17:43;HO;464001
464001;05/03/2023;;05/03/2023 13:52;167;;05/03/2023 17:43;HO;464001
464001;05/03/2023;;05/03/2023 13:58;168;;05/03/2023 17:43;HO;464001
464001;05/03/2023;;05/03/2023 13:07;169;;05/03/2023 17:43;HO;464001
464001;05/03/2023;;05/03/2023 13:51;170;;05/03/2023 17:44;HO;464001
464001;05/03/2023;;05/03/2023 12:40;171;;05/03/2023 17:44;HO;464001
464001;05/03/2023;;05/03/2023 12:05;172;;05/03/2023 17:44;HO;464001
464001;05/03/2023;;05/03/2023 12:30;173;;05/03/2023 17:44;HO;464001
464001;05/03/2023;;05/03/2023 13:29;174;;05/03/2023 17:45;HO;464001
464001;05/03/2023;;05/03/2023 13:50;175;;05/03/2023 17:45;HO;464001
464001;05/03/2023;;05/03/2023 11:50;176;;05/03/2023 17:46;HO;464001
464001;05/03/2023;;05/03/2023 13:32;177;;05/03/2023 17:46;HO;464001
464001;05/03/2023;;05/03/2023 13:52;178;;05/03/2023 17:46;HO;464001
464001;05/03/2023;;05/03/2023 11:50;179;;05/03/2023 17:47;HO;464001
464001;05/03/2023;;05/03/2023 12:57;180;;05/03/2023 17:49;HO;464001
464001;05/03/2023;;04/03/2023 09:28;181;;05/03/2023 17:49;HO;464001
464001;05/03/2023;;05/03/2023 13:41;182;;05/03/2023 17:50;HO;464001
464001;05/03/2023;;05/03/2023 14:14;183;;05/03/2023 17:50;HO;464001
464001;05/03/2023;;05/03/2023 13:28;184;;05/03/2023 17:50;HO;464001
464001;05/03/2023;;05/03/2023 13:17;185;;05/03/2023 17:51;HO;464001
464001;05/03/2023;;05/03/2023 09:34;186;;05/03/2023 17:52;HO;464001
464001;05/03/2023;;05/03/2023 13:27;187;;05/03/2023 17:52;HO;464001
464001;05/03/2023;;05/03/2023 13:47;188;;05/03/2023 17:52;HO;464001
464001;05/03/2023;;05/03/2023 13:24;189;;05/03/2023 17:53;HO;464001
464001;05/03/2023;;05/03/2023 13:24;190;;05/03/2023 17:53;HO;464001
464001;05/03/2023;;05/03/2023 14:18;191;;05/03/2023 17:53;HO;464001
464001;05/03/2023;;05/03/2023 13:34;192;;05/03/2023 17:53;HO;464001
464001;05/03/2023;;05/03/2023 17:11;193;;05/03/2023 17:53;HO;464001
464001;05/03/2023;;05/03/2023 13:33;194;;05/03/2023 17:54;HO;464001
464001;05/03/2023;;05/03/2023 14:15;195;;05/03/2023 17:55;HO;464001
464001;05/03/2023;;05/03/2023 15:03;196;;05/03/2023 17:56;HO;464001
464001;05/03/2023;;05/03/2023 13:50;197;;05/03/2023 17:57;HO;464001
464001;05/03/2023;;05/03/2023 14:45;198;;05/03/2023 17:57;HO;464001
464001;05/03/2023;;05/03/2023 12:02;199;;05/03/2023 17:59;AB;464001
464001;05/03/2023;;05/03/2023 12:19;200;;05/03/2023 17:59;HO;464001
464001;05/03/2023;;05/03/2023 13:23;201;;05/03/2023 18:00;HO;464001
464001;05/03/2023;;05/03/2023 13:57;202;;05/03/2023 18:01;HO;464001
464001;05/03/2023;;05/03/2023 13:44;203;;05/03/2023 18:01;HO;464001
464001;05/03/2023;;05/03/2023 14:10;204;;05/03/2023 18:02;HO;464001
464001;05/03/2023;;05/03/2023 13:58;205;;05/03/2023 18:02;HO;464001
464001;05/03/2023;;05/03/2023 11:02;206;;05/03/2023 18:05;HO;464001
464001;05/03/2023;;05/03/2023 13:38;207;;05/03/2023 18:05;HO;464001
464001;05/03/2023;;05/03/2023 11:05;208;;05/03/2023 18:07;HO;464001
464001;05/03/2023;;05/03/2023 11:30;209;;05/03/2023 18:07;HO;464001
464001;05/03/2023;;03/03/2023 08:35;210;;05/03/2023 18:07;AB;464001
464001;05/03/2023;;05/03/2023 13:36;211;;05/03/2023 18:08;HO;464001
464001;05/03/2023;;05/03/2023 11:29;212;;05/03/2023 18:09;HO;464001
464001;05/03/2023;;03/03/2023 12:45;213;;05/03/2023 18:10;HO;464001
464001;05/03/2023;;05/03/2023 08:38;214;;05/03/2023 18:17;AB;464001
464001;05/03/2023;;05/03/2023 06:01;215;;05/03/2023 18:18;AB;464001
464001;05/03/2023;;04/03/2023 20:15;216;;05/03/2023 18:18;AB;464001
464001;05/03/2023;;05/03/2023 14:57;217;;05/03/2023 18:20;HO;464001
464001;05/03/2023;;05/03/2023 13:51;218;;05/03/2023 18:20;HO;464001
464001;05/03/2023;;05/03/2023 14:11;219;;05/03/2023 18:20;HO;464001
464001;05/03/2023;;05/03/2023 16:00;220;;05/03/2023 18:21;HO;464001
464001;05/03/2023;;05/03/2023 14:15;221;;05/03/2023 18:21;HO;464001
464001;05/03/2023;;05/03/2023 13:10;222;;05/03/2023 18:21;HO;464001
464001;05/03/2023;;05/03/2023 13:28;223;;05/03/2023 18:22;HO;464001
464001;05/03/2023;;05/03/2023 13:31;224;;05/03/2023 18:22;HO;464001
464001;05/03/2023;;05/03/2023 13:22;225;;05/03/2023 18:24;HO;464001
464001;05/03/2023;;05/03/2023 13:51;226;;05/03/2023 18:24;HO;464001
464001;05/03/2023;;05/03/2023 13:04;227;;05/03/2023 18:25;HO;464001
464001;05/03/2023;;05/03/2023 13:58;228;;05/03/2023 18:25;HO;464001
464001;05/03/2023;;05/03/2023 13:27;229;;05/03/2023 18:25;HO;464001
464001;05/03/2023;;05/03/2023 12:41;230;;05/03/2023 18:26;HO;464001
464001;05/03/2023;;05/03/2023 13:45;231;;05/03/2023 18:27;HO;464001
464001;05/03/2023;;05/03/2023 13:46;232;;05/03/2023 18:27;HO;464001
464001;05/03/2023;;05/03/2023 13:31;233;;05/03/2023 18:27;HO;464001
464001;05/03/2023;;05/03/2023 14:13;234;;05/03/2023 18:27;HO;464001
464001;05/03/2023;;03/03/2023 19:04;235;;05/03/2023 18:31;HO;464001
464001;05/03/2023;;05/03/2023 11:53;236;;05/03/2023 18:31;HO;464001
464001;05/03/2023;;05/03/2023 11:53;237;;05/03/2023 18:32;HO;464001
464001;05/03/2023;;05/03/2023 11:27;238;;05/03/2023 18:33;AB;464001
464001;05/03/2023;;05/03/2023 14:00;239;;05/03/2023 18:45;HO;464001
464001;05/03/2023;;05/03/2023 16:16;240;;05/03/2023 18:45;AB;464001
464001;05/03/2023;;04/03/2023 09:59;241;;05/03/2023 18:45;HO;464001
464001;05/03/2023;;05/03/2023 07:37;242;;05/03/2023 18:45;HO;464001
464001;05/03/2023;;05/03/2023 15:03;243;;05/03/2023 18:46;HO;464001
464001;05/03/2023;;05/03/2023 13:25;244;;05/03/2023 18:51;HO;464001
464001;05/03/2023;;05/03/2023 13:24;245;;05/03/2023 18:52;HO;464001
464001;05/03/2023;;05/03/2023 14:07;246;;05/03/2023 18:52;HO;464001
464001;05/03/2023;;05/03/2023 13:52;247;;05/03/2023 18:54;HO;464001
464001;05/03/2023;;05/03/2023 13:13;248;;05/03/2023 18:59;HO;464001
464001;05/03/2023;;05/03/2023 13:49;249;;05/03/2023 19:00;HO;464001
464001;05/03/2023;;05/03/2023 14:28;250;;05/03/2023 19:02;HO;464001
464001;05/03/2023;;05/03/2023 08:45;251;;05/03/2023 19:06;AB;464001
464001;05/03/2023;;05/03/2023 12:59;252;;05/03/2023 19:13;HO;464001
464001;05/03/2023;;05/03/2023 13:37;253;;05/03/2023 19:13;HO;464001
464001;05/03/2023;;05/03/2023 16:14;254;;05/03/2023 19:15;HO;464001
464001;05/03/2023;;04/03/2023 20:46;255;;05/03/2023 19:17;AB;464001
464001;05/03/2023;;05/03/2023 16:04;256;;05/03/2023 19:26;HO;464001
464001;05/03/2023;;05/03/2023 15:41;257;;05/03/2023 19:26;HO;464001
464001;05/03/2023;;05/03/2023 07:17;258;;05/03/2023 19:32;HO;464001
464001;05/03/2023;;05/03/2023 07:12;259;;05/03/2023 19:32;HO;464001
464001;05/03/2023;;05/03/2023 11:18;260;;05/03/2023 19:35;AB;464001
464001;05/03/2023;;03/03/2023 08:30;261;;05/03/2023 19:53;HO;464001
464001;05/03/2023;;05/03/2023 17:11;262;;05/03/2023 20:04;HO;464001
464001;05/03/2023;;05/03/2023 16:19;263;;05/03/2023 20:23;HO;464001
464001;05/03/2023;;05/03/2023 11:02;264;;05/03/2023 20:25;HO;464001
464001;05/03/2023;;05/03/2023 15:50;265;;05/03/2023 20:39;HO;464001
464001;05/03/2023;;05/03/2023 16:57;266;;05/03/2023 20:46;AB;464001
464001;05/03/2023;;05/03/2023 12:13;267;;05/03/2023 21:07;HO;464001
464001;05/03/2023;;05/03/2023 13:19;268;;05/03/2023 21:15;HO;464001
464001;05/03/2023;;05/03/2023 19:14;269;;05/03/2023 21:20;AB;464001
464001;05/03/2023;;05/03/2023 18:08;270;;05/03/2023 21:21;AB;464001
464001;05/03/2023;;05/03/2023 16:39;271;;05/03/2023 21:31;HO;464001
464001;05/03/2023;;04/03/2023 12:04;272;;05/03/2023 21:44;HO;464001
464001;05/03/2023;;05/03/2023 12:26;273;;05/03/2023 21:44;AB;464001
464001;05/03/2023;;05/03/2023 12:54;274;;05/03/2023 22:02;AB;464001
464001;05/03/2023;;03/03/2023 06:38;275;;05/03/2023 22:13;AB;464001
464001;05/03/2023;;03/03/2023 05:53;276;;05/03/2023 22:14;HO;464001
464001;05/03/2023;;05/03/2023 13:10;277;;05/03/2023 22:14;AB;464001
464001;05/03/2023;;05/03/2023 17:56;278;;05/03/2023 22:31;HO;464001
464001;05/03/2023;;03/03/2023 19:27;279;;05/03/2023 22:43;HO;464001
464001;05/03/2023;;04/03/2023 06:38;280;;05/03/2023 22:43;HO;464001
464001;05/03/2023;;05/03/2023 07:23;281;;05/03/2023 22:46;HO;464001
464001;05/03/2023;;05/03/2023 14:39;282;;05/03/2023 22:50;HO;464001
464001;06/03/2023;;05/03/2023 18:39;283;;06/03/2023 00:21;HO;464001
464001;06/03/2023;;03/03/2023 10:30;284;;06/03/2023 01:43;HO;464001
