CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2023;600;2;0;0
464007;05/03/2023;600;3;0;0
464007;05/03/2023;600;4;0;0
464007;05/03/2023;600;5;0;0
464007;05/03/2023;600;6;0;0
464007;05/03/2023;600;7;0;0
464007;05/03/2023;600;8;0;0
464007;05/03/2023;600;9;3;0
464007;05/03/2023;600;10;9;0
464007;05/03/2023;600;11;10;1
464007;05/03/2023;600;12;17;3
464007;05/03/2023;600;13;65;3
464007;05/03/2023;600;14;65;4
464007;05/03/2023;600;15;63;5
464007;05/03/2023;600;16;62;6
464007;05/03/2023;600;17;13;5
464007;05/03/2023;600;18;2;6
464007;05/03/2023;600;19;0;8
464007;05/03/2023;600;20;0;7
464007;05/03/2023;600;21;0;6
464007;05/03/2023;600;22;0;6
464007;05/03/2023;600;23;0;6
464007;06/03/2023;600;0;0;0
464007;06/03/2023;600;1;0;0
