CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/03/2023;220;2;1;0
464008;05/03/2023;220;3;1;0
464008;05/03/2023;220;4;1;0
464008;05/03/2023;220;5;1;1
464008;05/03/2023;220;6;1;1
464008;05/03/2023;220;7;1;1
464008;05/03/2023;220;8;0;1
464008;05/03/2023;220;9;0;2
464008;05/03/2023;220;10;0;1
464008;05/03/2023;220;11;0;0
464008;05/03/2023;220;12;0;0
464008;05/03/2023;220;13;0;0
464008;05/03/2023;220;14;0;0
464008;05/03/2023;220;15;0;0
464008;05/03/2023;220;16;0;0
464008;05/03/2023;220;17;0;0
464008;05/03/2023;220;18;0;0
464008;05/03/2023;220;19;0;0
464008;05/03/2023;220;20;0;0
464008;05/03/2023;220;21;0;0
464008;05/03/2023;220;22;0;0
464008;05/03/2023;220;23;0;0
464008;06/03/2023;220;0;0;0
464008;06/03/2023;220;1;1;0
