CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/03/2023;ENTREES;2;0;0
464011;05/03/2023;SORTIES;2;1;1
464011;05/03/2023;ENTREES;3;0;0
464011;05/03/2023;SORTIES;3;1;0
464011;05/03/2023;ENTREES;4;0;0
464011;05/03/2023;SORTIES;4;0;0
464011;05/03/2023;ENTREES;5;0;0
464011;05/03/2023;SORTIES;5;0;0
464011;05/03/2023;ENTREES;6;0;2
464011;05/03/2023;SORTIES;6;0;1
464011;05/03/2023;ENTREES;7;0;0
464011;05/03/2023;SORTIES;7;0;0
464011;05/03/2023;ENTREES;8;0;0
464011;05/03/2023;SORTIES;8;0;0
464011;05/03/2023;ENTREES;9;1;0
464011;05/03/2023;SORTIES;9;0;0
464011;05/03/2023;ENTREES;10;0;2
464011;05/03/2023;SORTIES;10;1;2
464011;05/03/2023;ENTREES;11;8;2
464011;05/03/2023;SORTIES;11;2;4
464011;05/03/2023;ENTREES;12;2;3
464011;05/03/2023;SORTIES;12;3;0
464011;05/03/2023;ENTREES;13;4;1
464011;05/03/2023;SORTIES;13;1;0
464011;05/03/2023;ENTREES;14;1;0
464011;05/03/2023;SORTIES;14;1;2
464011;05/03/2023;ENTREES;15;0;0
464011;05/03/2023;SORTIES;15;2;1
464011;05/03/2023;ENTREES;16;0;1
464011;05/03/2023;SORTIES;16;6;1
464011;05/03/2023;ENTREES;17;0;2
464011;05/03/2023;SORTIES;17;4;1
464011;05/03/2023;ENTREES;18;1;3
464011;05/03/2023;SORTIES;18;3;0
464011;05/03/2023;ENTREES;19;2;4
464011;05/03/2023;SORTIES;19;1;1
464011;05/03/2023;ENTREES;20;1;0
464011;05/03/2023;SORTIES;20;0;3
464011;05/03/2023;ENTREES;21;2;0
464011;05/03/2023;SORTIES;21;5;2
464011;05/03/2023;ENTREES;22;2;0
464011;05/03/2023;SORTIES;22;2;0
464011;05/03/2023;ENTREES;23;0;0
464011;05/03/2023;SORTIES;23;0;0
464011;06/03/2023;ENTREES;0;0;0
464011;06/03/2023;SORTIES;0;0;0
464011;06/03/2023;ENTREES;1;0;0
464011;06/03/2023;SORTIES;1;0;0
