CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/03/2023;;04/03/2023 21:02;0;;05/03/2023 07:21;AB;464004
464004;05/03/2023;;04/03/2023 22:41;1;;05/03/2023 08:48;AB;464004
464004;05/03/2023;;03/03/2023 12:51;2;;05/03/2023 15:54;AB;464004
464004;05/03/2023;;03/03/2023 12:26;3;;05/03/2023 16:00;AB;464004
464004;05/03/2023;;05/03/2023 11:24;4;;05/03/2023 16:31;HO;464004
464004;05/03/2023;;05/03/2023 11:26;5;;05/03/2023 16:31;HO;464004
464004;05/03/2023;;05/03/2023 15:11;6;;05/03/2023 17:20;AB;464004
464004;05/03/2023;;05/03/2023 11:24;7;;05/03/2023 17:22;HO;464004
464004;05/03/2023;;05/03/2023 14:04;8;;05/03/2023 17:45;HO;464004
464004;05/03/2023;;05/03/2023 11:31;9;;05/03/2023 17:45;HO;464004
464004;05/03/2023;;05/03/2023 12:32;10;;05/03/2023 17:45;HO;464004
464004;05/03/2023;;05/03/2023 13:55;11;;05/03/2023 17:48;HO;464004
464004;05/03/2023;;05/03/2023 13:31;12;;05/03/2023 17:52;HO;464004
464004;05/03/2023;;05/03/2023 13:17;13;;05/03/2023 17:52;HO;464004
464004;05/03/2023;;05/03/2023 13:58;14;;05/03/2023 17:52;HO;464004
464004;05/03/2023;;05/03/2023 08:57;15;;05/03/2023 18:00;AB;464004
464004;05/03/2023;;05/03/2023 13:26;16;;05/03/2023 18:07;HO;464004
464004;05/03/2023;;05/03/2023 12:46;17;;05/03/2023 18:07;HO;464004
464004;05/03/2023;;05/03/2023 14:02;18;;05/03/2023 18:50;HO;464004
464004;05/03/2023;;05/03/2023 16:08;19;;05/03/2023 20:15;HO;464004
464004;05/03/2023;;05/03/2023 12:05;20;;05/03/2023 21:57;HO;464004
