CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/03/2023;ENTREES;2;0;0
464008;05/03/2023;SORTIES;2;0;0
464008;05/03/2023;ENTREES;3;0;0
464008;05/03/2023;SORTIES;3;0;0
464008;05/03/2023;ENTREES;4;0;0
464008;05/03/2023;SORTIES;4;0;0
464008;05/03/2023;ENTREES;5;0;1
464008;05/03/2023;SORTIES;5;0;0
464008;05/03/2023;ENTREES;6;0;0
464008;05/03/2023;SORTIES;6;0;0
464008;05/03/2023;ENTREES;7;0;0
464008;05/03/2023;SORTIES;7;0;0
464008;05/03/2023;ENTREES;8;0;0
464008;05/03/2023;SORTIES;8;2;0
464008;05/03/2023;ENTREES;9;2;1
464008;05/03/2023;SORTIES;9;3;0
464008;05/03/2023;ENTREES;10;1;0
464008;05/03/2023;SORTIES;10;1;1
464008;05/03/2023;ENTREES;11;2;0
464008;05/03/2023;SORTIES;11;0;2
464008;05/03/2023;ENTREES;12;1;0
464008;05/03/2023;SORTIES;12;2;0
464008;05/03/2023;ENTREES;13;6;1
464008;05/03/2023;SORTIES;13;6;1
464008;05/03/2023;ENTREES;14;2;1
464008;05/03/2023;SORTIES;14;3;1
464008;05/03/2023;ENTREES;15;0;1
464008;05/03/2023;SORTIES;15;1;0
464008;05/03/2023;ENTREES;16;0;0
464008;05/03/2023;SORTIES;16;2;0
464008;05/03/2023;ENTREES;17;2;0
464008;05/03/2023;SORTIES;17;2;1
464008;05/03/2023;ENTREES;18;0;0
464008;05/03/2023;SORTIES;18;1;0
464008;05/03/2023;ENTREES;19;0;0
464008;05/03/2023;SORTIES;19;2;0
464008;05/03/2023;ENTREES;20;1;0
464008;05/03/2023;SORTIES;20;1;0
464008;05/03/2023;ENTREES;21;0;0
464008;05/03/2023;SORTIES;21;1;0
464008;05/03/2023;ENTREES;22;2;0
464008;05/03/2023;SORTIES;22;0;0
464008;05/03/2023;ENTREES;23;1;0
464008;05/03/2023;SORTIES;23;1;0
464008;06/03/2023;ENTREES;0;0;0
464008;06/03/2023;SORTIES;0;0;0
464008;06/03/2023;ENTREES;1;2;0
464008;06/03/2023;SORTIES;1;1;0
