CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/09/2022;;07/09/2022 06:54;0;;07/09/2022 07:25;HO;464003
464003;07/09/2022;;07/09/2022 07:30;1;;07/09/2022 07:30;HO;464003
464003;07/09/2022;;05/09/2022 21:39;2;;07/09/2022 08:42;AB;464003
464003;07/09/2022;;07/09/2022 08:43;3;;07/09/2022 09:05;HO;464003
464003;07/09/2022;;07/09/2022 09:13;4;;07/09/2022 09:20;HO;464003
464003;07/09/2022;;06/09/2022 15:41;5;;07/09/2022 09:27;HO;464003
464003;07/09/2022;;07/09/2022 07:46;6;;07/09/2022 09:27;HO;464003
464003;07/09/2022;;07/09/2022 08:41;7;;07/09/2022 09:56;HO;464003
464003;07/09/2022;;07/09/2022 09:43;8;;07/09/2022 10:05;HO;464003
464003;07/09/2022;;07/09/2022 09:10;9;;07/09/2022 10:21;HO;464003
464003;07/09/2022;;07/09/2022 07:09;10;;07/09/2022 10:22;HO;464003
464003;07/09/2022;;07/09/2022 09:52;11;;07/09/2022 10:24;HO;464003
464003;07/09/2022;;07/09/2022 09:35;12;;07/09/2022 10:28;HO;464003
464003;07/09/2022;;07/09/2022 09:08;13;;07/09/2022 10:30;HO;464003
464003;07/09/2022;;07/09/2022 08:52;14;;07/09/2022 10:34;HO;464003
464003;07/09/2022;;07/09/2022 09:34;15;;07/09/2022 10:46;HO;464003
464003;07/09/2022;;07/09/2022 09:52;16;;07/09/2022 10:56;AB;464003
464003;07/09/2022;;07/09/2022 08:58;17;;07/09/2022 10:57;AB;464003
464003;07/09/2022;;07/09/2022 09:29;18;;07/09/2022 11:07;HO;464003
464003;07/09/2022;;07/09/2022 10:02;19;;07/09/2022 11:16;HO;464003
464003;07/09/2022;;07/09/2022 10:01;20;;07/09/2022 11:16;HO;464003
464003;07/09/2022;;07/09/2022 08:08;21;;07/09/2022 11:22;HO;464003
464003;07/09/2022;;07/09/2022 09:28;22;;07/09/2022 11:29;HO;464003
464003;07/09/2022;;07/09/2022 09:56;23;;07/09/2022 11:41;HO;464003
464003;07/09/2022;;07/09/2022 10:02;24;;07/09/2022 11:43;HO;464003
464003;07/09/2022;;07/09/2022 07:46;25;;07/09/2022 11:46;AB;464003
464003;07/09/2022;;07/09/2022 10:18;26;;07/09/2022 11:47;HO;464003
464003;07/09/2022;;07/09/2022 09:50;27;;07/09/2022 11:53;HO;464003
464003;07/09/2022;;07/09/2022 08:59;28;;07/09/2022 11:54;HO;464003
464003;07/09/2022;;07/09/2022 10:10;29;;07/09/2022 11:55;HO;464003
464003;07/09/2022;;07/09/2022 09:47;30;;07/09/2022 11:56;HO;464003
464003;07/09/2022;;07/09/2022 10:24;31;;07/09/2022 12:01;HO;464003
464003;07/09/2022;;07/09/2022 09:02;32;;07/09/2022 12:05;AB;464003
464003;07/09/2022;;07/09/2022 08:23;33;;07/09/2022 12:09;HO;464003
464003;07/09/2022;;07/09/2022 09:55;34;;07/09/2022 12:09;HO;464003
464003;07/09/2022;;07/09/2022 09:07;35;;07/09/2022 12:10;AB;464003
464003;07/09/2022;;07/09/2022 09:47;36;;07/09/2022 12:10;HO;464003
464003;07/09/2022;;07/09/2022 10:07;37;;07/09/2022 12:13;HO;464003
464003;07/09/2022;;07/09/2022 09:09;38;;07/09/2022 12:15;HO;464003
464003;07/09/2022;;07/09/2022 09:07;39;;07/09/2022 12:20;HO;464003
464003;07/09/2022;;07/09/2022 10:15;40;;07/09/2022 12:20;HO;464003
464003;07/09/2022;;07/09/2022 09:18;41;;07/09/2022 12:23;AB;464003
464003;07/09/2022;;07/09/2022 09:37;42;;07/09/2022 12:26;HO;464003
464003;07/09/2022;;07/09/2022 09:04;43;;07/09/2022 12:27;HO;464003
464003;07/09/2022;;07/09/2022 09:35;44;;07/09/2022 12:27;HO;464003
464003;07/09/2022;;07/09/2022 10:25;45;;07/09/2022 12:27;HO;464003
464003;07/09/2022;;07/09/2022 07:17;46;;07/09/2022 12:28;HO;464003
464003;07/09/2022;;07/09/2022 09:31;47;;07/09/2022 12:29;HO;464003
464003;07/09/2022;;07/09/2022 09:46;48;;07/09/2022 12:31;HO;464003
464003;07/09/2022;;07/09/2022 09:09;49;;07/09/2022 12:35;HO;464003
464003;07/09/2022;;07/09/2022 09:54;50;;07/09/2022 12:35;HO;464003
464003;07/09/2022;;07/09/2022 09:14;51;;07/09/2022 12:35;HO;464003
464003;07/09/2022;;07/09/2022 09:45;52;;07/09/2022 12:39;HO;464003
464003;07/09/2022;;07/09/2022 10:00;53;;07/09/2022 12:40;HO;464003
464003;07/09/2022;;07/09/2022 10:00;54;;07/09/2022 12:42;HO;464003
464003;07/09/2022;;07/09/2022 10:09;55;;07/09/2022 12:43;HO;464003
464003;07/09/2022;;07/09/2022 09:43;56;;07/09/2022 12:45;HO;464003
464003;07/09/2022;;07/09/2022 10:28;57;;07/09/2022 12:46;HO;464003
464003;07/09/2022;;07/09/2022 09:41;58;;07/09/2022 12:49;HO;464003
464003;07/09/2022;;07/09/2022 09:56;59;;07/09/2022 12:50;HO;464003
464003;07/09/2022;;07/09/2022 09:50;60;;07/09/2022 12:51;HO;464003
464003;07/09/2022;;07/09/2022 09:49;61;;07/09/2022 12:52;HO;464003
464003;07/09/2022;;07/09/2022 09:30;62;;07/09/2022 12:52;HO;464003
464003;07/09/2022;;07/09/2022 10:05;63;;07/09/2022 12:53;HO;464003
464003;07/09/2022;;07/09/2022 09:27;64;;07/09/2022 13:01;HO;464003
464003;07/09/2022;;07/09/2022 08:24;65;;07/09/2022 13:01;AB;464003
464003;07/09/2022;;07/09/2022 10:58;66;;07/09/2022 13:03;HO;464003
464003;07/09/2022;;07/09/2022 09:20;67;;07/09/2022 13:07;HO;464003
464003;07/09/2022;;07/09/2022 09:33;68;;07/09/2022 13:07;HO;464003
464003;07/09/2022;;07/09/2022 10:14;69;;07/09/2022 13:13;HO;464003
464003;07/09/2022;;07/09/2022 12:20;70;;07/09/2022 13:14;HO;464003
464003;07/09/2022;;07/09/2022 10:13;71;;07/09/2022 13:15;HO;464003
464003;07/09/2022;;07/09/2022 09:56;72;;07/09/2022 13:16;HO;464003
464003;07/09/2022;;07/09/2022 10:05;73;;07/09/2022 13:16;HO;464003
464003;07/09/2022;;07/09/2022 09:30;74;;07/09/2022 13:16;HO;464003
464003;07/09/2022;;07/09/2022 09:53;75;;07/09/2022 13:17;HO;464003
464003;07/09/2022;;07/09/2022 10:25;76;;07/09/2022 13:18;HO;464003
464003;07/09/2022;;07/09/2022 09:49;77;;07/09/2022 13:18;HO;464003
464003;07/09/2022;;07/09/2022 10:15;78;;07/09/2022 13:20;HO;464003
464003;07/09/2022;;07/09/2022 09:59;79;;07/09/2022 13:20;HO;464003
464003;07/09/2022;;07/09/2022 09:43;80;;07/09/2022 13:21;HO;464003
464003;07/09/2022;;07/09/2022 10:02;81;;07/09/2022 13:25;HO;464003
464003;07/09/2022;;07/09/2022 09:52;82;;07/09/2022 13:25;HO;464003
464003;07/09/2022;;07/09/2022 08:53;83;;07/09/2022 13:25;HO;464003
464003;07/09/2022;;07/09/2022 09:44;84;;07/09/2022 13:26;HO;464003
464003;07/09/2022;;07/09/2022 09:11;85;;07/09/2022 13:26;HO;464003
464003;07/09/2022;;07/09/2022 09:30;86;;07/09/2022 13:26;AB;464003
464003;07/09/2022;;04/09/2022 22:48;87;;07/09/2022 13:27;AB;464003
464003;07/09/2022;;07/09/2022 09:42;88;;07/09/2022 13:31;HO;464003
464003;07/09/2022;;07/09/2022 09:34;89;;07/09/2022 13:36;HO;464003
464003;07/09/2022;;07/09/2022 08:06;90;;07/09/2022 13:36;HO;464003
464003;07/09/2022;;07/09/2022 10:18;91;;07/09/2022 13:37;AB;464003
464003;07/09/2022;;07/09/2022 08:47;92;;07/09/2022 13:37;HO;464003
464003;07/09/2022;;07/09/2022 10:12;93;;07/09/2022 13:39;HO;464003
464003;07/09/2022;;07/09/2022 10:21;94;;07/09/2022 13:40;HO;464003
464003;07/09/2022;;07/09/2022 09:32;95;;07/09/2022 13:43;HO;464003
464003;07/09/2022;;07/09/2022 09:38;96;;07/09/2022 13:44;HO;464003
464003;07/09/2022;;07/09/2022 10:16;97;;07/09/2022 13:48;HO;464003
464003;07/09/2022;;07/09/2022 12:54;98;;07/09/2022 13:49;HO;464003
464003;07/09/2022;;07/09/2022 10:15;99;;07/09/2022 13:49;HO;464003
464003;07/09/2022;;07/09/2022 09:24;100;;07/09/2022 13:49;HO;464003
464003;07/09/2022;;07/09/2022 10:25;101;;07/09/2022 13:50;HO;464003
464003;07/09/2022;;07/09/2022 09:58;102;;07/09/2022 13:50;HO;464003
464003;07/09/2022;;07/09/2022 09:39;103;;07/09/2022 13:50;HO;464003
464003;07/09/2022;;07/09/2022 09:23;104;;07/09/2022 13:55;HO;464003
464003;07/09/2022;;07/09/2022 10:28;105;;07/09/2022 13:56;HO;464003
464003;07/09/2022;;07/09/2022 09:39;106;;07/09/2022 13:57;HO;464003
464003;07/09/2022;;07/09/2022 09:47;107;;07/09/2022 13:58;HO;464003
464003;07/09/2022;;07/09/2022 10:07;108;;07/09/2022 13:58;HO;464003
464003;07/09/2022;;07/09/2022 09:36;109;;07/09/2022 13:58;HO;464003
464003;07/09/2022;;07/09/2022 12:36;110;;07/09/2022 13:58;AB;464003
464003;07/09/2022;;07/09/2022 11:44;111;;07/09/2022 13:59;HO;464003
464003;07/09/2022;;07/09/2022 10:15;112;;07/09/2022 14:00;HO;464003
464003;07/09/2022;;07/09/2022 09:53;113;;07/09/2022 14:01;HO;464003
464003;07/09/2022;;07/09/2022 10:17;114;;07/09/2022 14:01;HO;464003
464003;07/09/2022;;07/09/2022 09:17;115;;07/09/2022 14:04;HO;464003
464003;07/09/2022;;07/09/2022 06:32;116;;07/09/2022 14:08;AB;464003
464003;07/09/2022;;07/09/2022 10:34;117;;07/09/2022 14:10;HO;464003
464003;07/09/2022;;07/09/2022 11:30;118;;07/09/2022 14:11;HO;464003
464003;07/09/2022;;07/09/2022 10:12;119;;07/09/2022 14:11;HO;464003
464003;07/09/2022;;07/09/2022 10:01;120;;07/09/2022 14:12;HO;464003
464003;07/09/2022;;07/09/2022 10:27;121;;07/09/2022 14:12;HO;464003
464003;07/09/2022;;07/09/2022 09:37;122;;07/09/2022 14:16;HO;464003
464003;07/09/2022;;07/09/2022 09:50;123;;07/09/2022 14:17;HO;464003
464003;07/09/2022;;07/09/2022 10:35;124;;07/09/2022 14:19;HO;464003
464003;07/09/2022;;07/09/2022 13:06;125;;07/09/2022 14:20;HO;464003
464003;07/09/2022;;07/09/2022 10:03;126;;07/09/2022 14:20;HO;464003
464003;07/09/2022;;07/09/2022 09:42;127;;07/09/2022 14:20;HO;464003
464003;07/09/2022;;07/09/2022 12:06;128;;07/09/2022 14:23;HO;464003
464003;07/09/2022;;07/09/2022 14:01;129;;07/09/2022 14:23;HO;464003
464003;07/09/2022;;07/09/2022 10:25;130;;07/09/2022 14:24;HO;464003
464003;07/09/2022;;07/09/2022 10:23;131;;07/09/2022 14:25;HO;464003
464003;07/09/2022;;07/09/2022 11:08;132;;07/09/2022 14:26;HO;464003
464003;07/09/2022;;07/09/2022 10:34;133;;07/09/2022 14:27;HO;464003
464003;07/09/2022;;06/09/2022 20:08;134;;07/09/2022 14:28;AB;464003
464003;07/09/2022;;07/09/2022 09:18;135;;07/09/2022 14:29;HO;464003
464003;07/09/2022;;07/09/2022 10:34;136;;07/09/2022 14:29;HO;464003
464003;07/09/2022;;07/09/2022 09:45;137;;07/09/2022 14:31;HO;464003
464003;07/09/2022;;07/09/2022 12:11;138;;07/09/2022 14:32;HO;464003
464003;07/09/2022;;07/09/2022 10:03;139;;07/09/2022 14:33;HO;464003
464003;07/09/2022;;07/09/2022 08:31;140;;07/09/2022 14:34;HO;464003
464003;07/09/2022;;07/09/2022 12:24;141;;07/09/2022 14:34;HO;464003
464003;07/09/2022;;07/09/2022 10:34;142;;07/09/2022 14:37;HO;464003
464003;07/09/2022;;07/09/2022 10:47;143;;07/09/2022 14:38;HO;464003
464003;07/09/2022;;07/09/2022 10:33;144;;07/09/2022 14:40;HO;464003
464003;07/09/2022;;07/09/2022 13:18;145;;07/09/2022 14:40;HO;464003
464003;07/09/2022;;07/09/2022 10:13;146;;07/09/2022 14:41;HO;464003
464003;07/09/2022;;07/09/2022 10:18;147;;07/09/2022 14:41;HO;464003
464003;07/09/2022;;07/09/2022 09:58;148;;07/09/2022 14:43;HO;464003
464003;07/09/2022;;07/09/2022 09:04;149;;07/09/2022 14:43;HO;464003
464003;07/09/2022;;07/09/2022 07:57;150;;07/09/2022 14:44;HO;464003
464003;07/09/2022;;07/09/2022 13:36;151;;07/09/2022 14:44;HO;464003
464003;07/09/2022;;07/09/2022 09:42;152;;07/09/2022 14:44;HO;464003
464003;07/09/2022;;07/09/2022 10:29;153;;07/09/2022 14:45;HO;464003
464003;07/09/2022;;07/09/2022 08:06;154;;07/09/2022 14:45;HO;464003
464003;07/09/2022;;07/09/2022 13:21;155;;07/09/2022 14:46;HO;464003
464003;07/09/2022;;07/09/2022 12:44;156;;07/09/2022 14:46;HO;464003
464003;07/09/2022;;07/09/2022 10:28;157;;07/09/2022 14:46;HO;464003
464003;07/09/2022;;06/09/2022 10:23;158;;07/09/2022 14:48;HO;464003
464003;07/09/2022;;07/09/2022 10:26;159;;07/09/2022 14:49;HO;464003
464003;07/09/2022;;07/09/2022 10:03;160;;07/09/2022 14:49;HO;464003
464003;07/09/2022;;07/09/2022 10:22;161;;07/09/2022 14:49;HO;464003
464003;07/09/2022;;07/09/2022 13:23;162;;07/09/2022 14:50;HO;464003
464003;07/09/2022;;07/09/2022 08:47;163;;07/09/2022 14:50;HO;464003
464003;07/09/2022;;07/09/2022 13:12;164;;07/09/2022 14:51;HO;464003
464003;07/09/2022;;07/09/2022 12:52;165;;07/09/2022 14:53;AB;464003
464003;07/09/2022;;06/09/2022 16:32;166;;07/09/2022 14:54;AB;464003
464003;07/09/2022;;07/09/2022 06:50;167;;07/09/2022 14:55;AB;464003
464003;07/09/2022;;07/09/2022 09:46;168;;07/09/2022 14:55;HO;464003
464003;07/09/2022;;07/09/2022 09:57;169;;07/09/2022 14:58;HO;464003
464003;07/09/2022;;07/09/2022 10:14;170;;07/09/2022 15:00;HO;464003
464003;07/09/2022;;07/09/2022 11:19;171;;07/09/2022 15:01;HO;464003
464003;07/09/2022;;07/09/2022 10:19;172;;07/09/2022 15:02;HO;464003
464003;07/09/2022;;07/09/2022 13:36;173;;07/09/2022 15:02;HO;464003
464003;07/09/2022;;07/09/2022 09:54;174;;07/09/2022 15:03;HO;464003
464003;07/09/2022;;07/09/2022 09:58;175;;07/09/2022 15:05;HO;464003
464003;07/09/2022;;07/09/2022 10:26;176;;07/09/2022 15:05;HO;464003
464003;07/09/2022;;07/09/2022 10:24;177;;07/09/2022 15:05;HO;464003
464003;07/09/2022;;07/09/2022 10:18;178;;07/09/2022 15:05;HO;464003
464003;07/09/2022;;07/09/2022 10:28;179;;07/09/2022 15:06;HO;464003
464003;07/09/2022;;07/09/2022 15:04;180;;07/09/2022 15:07;HO;464003
464003;07/09/2022;;07/09/2022 09:56;181;;07/09/2022 15:07;HO;464003
464003;07/09/2022;;07/09/2022 13:10;182;;07/09/2022 15:07;HO;464003
464003;07/09/2022;;07/09/2022 10:10;183;;07/09/2022 15:08;HO;464003
464003;07/09/2022;;07/09/2022 05:24;184;;07/09/2022 15:09;AB;464003
464003;07/09/2022;;07/09/2022 09:55;185;;07/09/2022 15:10;HO;464003
464003;07/09/2022;;07/09/2022 10:31;186;;07/09/2022 15:13;HO;464003
464003;07/09/2022;;07/09/2022 11:23;187;;07/09/2022 15:15;HO;464003
464003;07/09/2022;;07/09/2022 12:37;188;;07/09/2022 15:15;HO;464003
464003;07/09/2022;;07/09/2022 09:43;189;;07/09/2022 15:17;AB;464003
464003;07/09/2022;;07/09/2022 10:34;190;;07/09/2022 15:19;HO;464003
464003;07/09/2022;;07/09/2022 09:59;191;;07/09/2022 15:20;HO;464003
464003;07/09/2022;;07/09/2022 09:48;192;;07/09/2022 15:21;HO;464003
464003;07/09/2022;;07/09/2022 12:53;193;;07/09/2022 15:23;HO;464003
464003;07/09/2022;;07/09/2022 10:18;194;;07/09/2022 15:23;HO;464003
464003;07/09/2022;;07/09/2022 09:59;195;;07/09/2022 15:25;HO;464003
464003;07/09/2022;;07/09/2022 09:52;196;;07/09/2022 15:26;HO;464003
464003;07/09/2022;;07/09/2022 08:11;197;;07/09/2022 15:27;AB;464003
464003;07/09/2022;;07/09/2022 07:30;198;;07/09/2022 15:28;AB;464003
464003;07/09/2022;;07/09/2022 14:46;199;;07/09/2022 15:30;HO;464003
464003;07/09/2022;;07/09/2022 09:55;200;;07/09/2022 15:30;HO;464003
464003;07/09/2022;;07/09/2022 09:44;201;;07/09/2022 15:31;HO;464003
464003;07/09/2022;;07/09/2022 09:37;202;;07/09/2022 15:33;HO;464003
464003;07/09/2022;;07/09/2022 12:29;203;;07/09/2022 15:33;HO;464003
464003;07/09/2022;;07/09/2022 12:37;204;;07/09/2022 15:33;HO;464003
464003;07/09/2022;;07/09/2022 13:50;205;;07/09/2022 15:33;HO;464003
464003;07/09/2022;;07/09/2022 10:00;206;;07/09/2022 15:34;HO;464003
464003;07/09/2022;;07/09/2022 10:27;207;;07/09/2022 15:34;HO;464003
464003;07/09/2022;;06/09/2022 12:53;208;;07/09/2022 15:34;HO;464003
464003;07/09/2022;;07/09/2022 09:20;209;;07/09/2022 15:37;HO;464003
464003;07/09/2022;;07/09/2022 09:57;210;;07/09/2022 15:37;HO;464003
464003;07/09/2022;;07/09/2022 10:17;211;;07/09/2022 15:38;HO;464003
464003;07/09/2022;;07/09/2022 09:36;212;;07/09/2022 15:38;HO;464003
464003;07/09/2022;;07/09/2022 10:00;213;;07/09/2022 15:40;HO;464003
464003;07/09/2022;;07/09/2022 13:32;214;;07/09/2022 15:41;AB;464003
464003;07/09/2022;;07/09/2022 09:25;215;;07/09/2022 15:41;HO;464003
464003;07/09/2022;;07/09/2022 13:38;216;;07/09/2022 15:41;HO;464003
464003;07/09/2022;;07/09/2022 12:02;217;;07/09/2022 15:42;HO;464003
464003;07/09/2022;;07/09/2022 14:31;218;;07/09/2022 15:42;HO;464003
464003;07/09/2022;;07/09/2022 09:48;219;;07/09/2022 15:43;HO;464003
464003;07/09/2022;;07/09/2022 12:36;220;;07/09/2022 15:43;HO;464003
464003;07/09/2022;;07/09/2022 12:10;221;;07/09/2022 15:45;HO;464003
464003;07/09/2022;;07/09/2022 11:55;222;;07/09/2022 15:45;HO;464003
464003;07/09/2022;;07/09/2022 09:07;223;;07/09/2022 15:45;HO;464003
464003;07/09/2022;;07/09/2022 09:45;224;;07/09/2022 15:47;HO;464003
464003;07/09/2022;;07/09/2022 13:48;225;;07/09/2022 15:47;HO;464003
464003;07/09/2022;;07/09/2022 06:17;226;;07/09/2022 15:48;AB;464003
464003;07/09/2022;;07/09/2022 10:02;227;;07/09/2022 15:49;HO;464003
464003;07/09/2022;;07/09/2022 10:33;228;;07/09/2022 15:50;HO;464003
464003;07/09/2022;;07/09/2022 13:30;229;;07/09/2022 15:50;HO;464003
464003;07/09/2022;;07/09/2022 09:26;230;;07/09/2022 15:51;HO;464003
464003;07/09/2022;;07/09/2022 10:26;231;;07/09/2022 15:53;HO;464003
464003;07/09/2022;;07/09/2022 10:00;232;;07/09/2022 15:54;HO;464003
464003;07/09/2022;;07/09/2022 10:22;233;;07/09/2022 15:54;HO;464003
464003;07/09/2022;;07/09/2022 10:20;234;;07/09/2022 15:54;HO;464003
464003;07/09/2022;;07/09/2022 10:09;235;;07/09/2022 15:56;HO;464003
464003;07/09/2022;;07/09/2022 10:04;236;;07/09/2022 15:57;HO;464003
464003;07/09/2022;;07/09/2022 13:50;237;;07/09/2022 15:58;HO;464003
464003;07/09/2022;;07/09/2022 08:11;238;;07/09/2022 15:58;HO;464003
464003;07/09/2022;;07/09/2022 14:25;239;;07/09/2022 15:58;HO;464003
464003;07/09/2022;;07/09/2022 10:16;240;;07/09/2022 15:59;HO;464003
464003;07/09/2022;;07/09/2022 14:38;241;;07/09/2022 15:59;HO;464003
464003;07/09/2022;;07/09/2022 12:43;242;;07/09/2022 16:00;HO;464003
464003;07/09/2022;;07/09/2022 12:15;243;;07/09/2022 16:00;HO;464003
464003;07/09/2022;;07/09/2022 07:29;244;;07/09/2022 16:03;AB;464003
464003;07/09/2022;;07/09/2022 14:01;245;;07/09/2022 16:05;HO;464003
464003;07/09/2022;;07/09/2022 09:05;246;;07/09/2022 16:06;HO;464003
464003;07/09/2022;;07/09/2022 10:01;247;;07/09/2022 16:07;HO;464003
464003;07/09/2022;;07/09/2022 13:58;248;;07/09/2022 16:07;HO;464003
464003;07/09/2022;;07/09/2022 12:11;249;;07/09/2022 16:07;HO;464003
464003;07/09/2022;;07/09/2022 07:38;250;;07/09/2022 16:08;AB;464003
464003;07/09/2022;;07/09/2022 09:58;251;;07/09/2022 16:08;HO;464003
464003;07/09/2022;;07/09/2022 10:16;252;;07/09/2022 16:09;HO;464003
464003;07/09/2022;;07/09/2022 11:19;253;;07/09/2022 16:09;HO;464003
464003;07/09/2022;;07/09/2022 13:19;254;;07/09/2022 16:10;HO;464003
464003;07/09/2022;;07/09/2022 09:05;255;;07/09/2022 16:12;HO;464003
464003;07/09/2022;;07/09/2022 10:27;256;;07/09/2022 16:12;HO;464003
464003;07/09/2022;;07/09/2022 08:33;257;;07/09/2022 16:13;HO;464003
464003;07/09/2022;;07/09/2022 13:22;258;;07/09/2022 16:13;HO;464003
464003;07/09/2022;;07/09/2022 06:52;259;;07/09/2022 16:15;HO;464003
464003;07/09/2022;;07/09/2022 10:08;260;;07/09/2022 16:16;HO;464003
464003;07/09/2022;;07/09/2022 14:04;261;;07/09/2022 16:17;HO;464003
464003;07/09/2022;;07/09/2022 13:37;262;;07/09/2022 16:17;HO;464003
464003;07/09/2022;;07/09/2022 13:21;263;;07/09/2022 16:19;HO;464003
464003;07/09/2022;;07/09/2022 14:13;264;;07/09/2022 16:19;HO;464003
464003;07/09/2022;;07/09/2022 15:04;265;;07/09/2022 16:19;HO;464003
464003;07/09/2022;;07/09/2022 13:30;266;;07/09/2022 16:20;HO;464003
464003;07/09/2022;;07/09/2022 13:07;267;;07/09/2022 16:20;HO;464003
464003;07/09/2022;;07/09/2022 14:50;268;;07/09/2022 16:21;HO;464003
464003;07/09/2022;;07/09/2022 14:46;269;;07/09/2022 16:23;HO;464003
464003;07/09/2022;;07/09/2022 07:06;270;;07/09/2022 16:23;AB;464003
464003;07/09/2022;;07/09/2022 15:50;271;;07/09/2022 16:24;HO;464003
464003;07/09/2022;;07/09/2022 10:13;272;;07/09/2022 16:24;HO;464003
464003;07/09/2022;;07/09/2022 10:27;273;;07/09/2022 16:24;HO;464003
464003;07/09/2022;;07/09/2022 14:35;274;;07/09/2022 16:24;HO;464003
464003;07/09/2022;;07/09/2022 14:02;275;;07/09/2022 16:25;HO;464003
464003;07/09/2022;;07/09/2022 11:56;276;;07/09/2022 16:26;HO;464003
464003;07/09/2022;;07/09/2022 10:14;277;;07/09/2022 16:27;HO;464003
464003;07/09/2022;;07/09/2022 12:20;278;;07/09/2022 16:29;HO;464003
464003;07/09/2022;;07/09/2022 13:43;279;;07/09/2022 16:29;HO;464003
464003;07/09/2022;;07/09/2022 06:35;280;;07/09/2022 16:30;AB;464003
464003;07/09/2022;;07/09/2022 08:05;281;;07/09/2022 16:30;AB;464003
464003;07/09/2022;;07/09/2022 14:44;282;;07/09/2022 16:30;AB;464003
464003;07/09/2022;;07/09/2022 10:23;283;;07/09/2022 16:31;HO;464003
464003;07/09/2022;;07/09/2022 07:41;284;;07/09/2022 16:32;AB;464003
464003;07/09/2022;;07/09/2022 10:13;285;;07/09/2022 16:32;HO;464003
464003;07/09/2022;;07/09/2022 09:50;286;;07/09/2022 16:33;HO;464003
464003;07/09/2022;;07/09/2022 14:13;287;;07/09/2022 16:33;HO;464003
464003;07/09/2022;;07/09/2022 15:07;288;;07/09/2022 16:36;HO;464003
464003;07/09/2022;;07/09/2022 07:59;289;;07/09/2022 16:37;HO;464003
464003;07/09/2022;;07/09/2022 16:35;290;;07/09/2022 16:37;AB;464003
464003;07/09/2022;;07/09/2022 14:00;291;;07/09/2022 16:38;HO;464003
464003;07/09/2022;;07/09/2022 13:25;292;;07/09/2022 16:39;HO;464003
464003;07/09/2022;;07/09/2022 07:20;293;;07/09/2022 16:39;AB;464003
464003;07/09/2022;;07/09/2022 14:22;294;;07/09/2022 16:39;HO;464003
464003;07/09/2022;;07/09/2022 14:12;295;;07/09/2022 16:40;HO;464003
464003;07/09/2022;;05/09/2022 16:32;296;;07/09/2022 16:40;AB;464003
464003;07/09/2022;;07/09/2022 13:51;297;;07/09/2022 16:41;HO;464003
464003;07/09/2022;;07/09/2022 08:45;298;;07/09/2022 16:41;HO;464003
464003;07/09/2022;;07/09/2022 07:29;299;;07/09/2022 16:41;AB;464003
464003;07/09/2022;;07/09/2022 13:51;300;;07/09/2022 16:45;HO;464003
464003;07/09/2022;;07/09/2022 10:12;301;;07/09/2022 16:46;HO;464003
464003;07/09/2022;;07/09/2022 15:18;302;;07/09/2022 16:46;HO;464003
464003;07/09/2022;;07/09/2022 07:07;303;;07/09/2022 16:47;AB;464003
464003;07/09/2022;;07/09/2022 13:25;304;;07/09/2022 16:48;HO;464003
464003;07/09/2022;;07/09/2022 10:18;305;;07/09/2022 16:48;HO;464003
464003;07/09/2022;;07/09/2022 09:32;306;;07/09/2022 16:48;HO;464003
464003;07/09/2022;;07/09/2022 14:24;307;;07/09/2022 16:49;HO;464003
464003;07/09/2022;;07/09/2022 13:16;308;;07/09/2022 16:51;HO;464003
464003;07/09/2022;;07/09/2022 08:13;309;;07/09/2022 16:52;AB;464003
464003;07/09/2022;;07/09/2022 14:01;310;;07/09/2022 16:52;HO;464003
464003;07/09/2022;;07/09/2022 09:29;311;;07/09/2022 16:54;HO;464003
464003;07/09/2022;;07/09/2022 15:20;312;;07/09/2022 16:55;HO;464003
464003;07/09/2022;;07/09/2022 14:35;313;;07/09/2022 16:55;HO;464003
464003;07/09/2022;;07/09/2022 14:09;314;;07/09/2022 16:56;AB;464003
464003;07/09/2022;;07/09/2022 13:13;315;;07/09/2022 16:57;HO;464003
464003;07/09/2022;;07/09/2022 10:24;316;;07/09/2022 16:57;HO;464003
464003;07/09/2022;;07/09/2022 07:56;317;;07/09/2022 16:58;AB;464003
464003;07/09/2022;;07/09/2022 14:30;318;;07/09/2022 16:59;HO;464003
464003;07/09/2022;;07/09/2022 08:09;319;;07/09/2022 16:59;AB;464003
464003;07/09/2022;;07/09/2022 15:00;320;;07/09/2022 17:00;HO;464003
464003;07/09/2022;;07/09/2022 08:27;321;;07/09/2022 17:00;AB;464003
464003;07/09/2022;;07/09/2022 09:16;322;;07/09/2022 17:00;HO;464003
464003;07/09/2022;;07/09/2022 08:18;323;;07/09/2022 17:00;HO;464003
464003;07/09/2022;;07/09/2022 14:00;324;;07/09/2022 17:00;HO;464003
464003;07/09/2022;;07/09/2022 15:00;325;;07/09/2022 17:02;HO;464003
464003;07/09/2022;;07/09/2022 07:35;326;;07/09/2022 17:03;AB;464003
464003;07/09/2022;;07/09/2022 14:26;327;;07/09/2022 17:04;HO;464003
464003;07/09/2022;;07/09/2022 09:53;328;;07/09/2022 17:04;HO;464003
464003;07/09/2022;;07/09/2022 15:06;329;;07/09/2022 17:04;HO;464003
464003;07/09/2022;;07/09/2022 14:51;330;;07/09/2022 17:05;HO;464003
