CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/09/2022;324;2;0;0
464011;07/09/2022;324;3;0;0
464011;07/09/2022;324;4;0;0
464011;07/09/2022;324;5;0;2
464011;07/09/2022;324;6;1;6
464011;07/09/2022;324;7;2;19
464011;07/09/2022;324;8;3;35
464011;07/09/2022;324;9;8;36
464011;07/09/2022;324;10;18;36
464011;07/09/2022;324;11;21;38
464011;07/09/2022;324;12;25;32
464011;07/09/2022;324;13;21;34
464011;07/09/2022;324;14;22;29
464011;07/09/2022;324;15;19;28
464011;07/09/2022;324;16;17;24
464011;07/09/2022;324;17;9;12
464011;07/09/2022;324;18;6;5
464011;07/09/2022;324;19;3;2
464011;07/09/2022;324;20;3;0
464011;07/09/2022;324;21;2;0
464011;07/09/2022;324;22;2;2
464011;07/09/2022;324;23;1;0
464011;08/09/2022;324;0;0;0
464011;08/09/2022;324;1;0;0
