CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2022;ENTREES;2;0;0
464001;07/09/2022;SORTIES;2;0;0
464001;07/09/2022;ENTREES;3;0;2
464001;07/09/2022;SORTIES;3;0;0
464001;07/09/2022;ENTREES;4;0;5
464001;07/09/2022;SORTIES;4;0;1
464001;07/09/2022;ENTREES;5;0;9
464001;07/09/2022;SORTIES;5;0;0
464001;07/09/2022;ENTREES;6;9;12
464001;07/09/2022;SORTIES;6;1;2
464001;07/09/2022;ENTREES;7;11;22
464001;07/09/2022;SORTIES;7;1;3
464001;07/09/2022;ENTREES;8;35;33
464001;07/09/2022;SORTIES;8;6;3
464001;07/09/2022;ENTREES;9;39;24
464001;07/09/2022;SORTIES;9;6;3
464001;07/09/2022;ENTREES;10;36;15
464001;07/09/2022;SORTIES;10;8;4
464001;07/09/2022;ENTREES;11;33;3
464001;07/09/2022;SORTIES;11;9;4
464001;07/09/2022;ENTREES;12;23;8
464001;07/09/2022;SORTIES;12;15;10
464001;07/09/2022;ENTREES;13;28;8
464001;07/09/2022;SORTIES;13;12;7
464001;07/09/2022;ENTREES;14;17;7
464001;07/09/2022;SORTIES;14;22;6
464001;07/09/2022;ENTREES;15;15;5
464001;07/09/2022;SORTIES;15;19;10
464001;07/09/2022;ENTREES;16;6;5
464001;07/09/2022;SORTIES;16;39;19
464001;07/09/2022;ENTREES;17;11;5
464001;07/09/2022;SORTIES;17;56;22
464001;07/09/2022;ENTREES;18;4;8
464001;07/09/2022;SORTIES;18;38;25
464001;07/09/2022;ENTREES;19;5;2
464001;07/09/2022;SORTIES;19;25;33
464001;07/09/2022;ENTREES;20;2;1
464001;07/09/2022;SORTIES;20;10;6
464001;07/09/2022;ENTREES;21;0;1
464001;07/09/2022;SORTIES;21;8;9
464001;07/09/2022;ENTREES;22;0;1
464001;07/09/2022;SORTIES;22;9;7
464001;07/09/2022;ENTREES;23;0;1
464001;07/09/2022;SORTIES;23;3;3
464001;08/09/2022;ENTREES;0;0;0
464001;08/09/2022;SORTIES;0;2;0
464001;08/09/2022;ENTREES;1;0;0
464001;08/09/2022;SORTIES;1;0;0
