CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2022;ENTREES;2;0;0
464007;07/09/2022;SORTIES;2;0;0
464007;07/09/2022;ENTREES;3;0;0
464007;07/09/2022;SORTIES;3;0;0
464007;07/09/2022;ENTREES;4;0;0
464007;07/09/2022;SORTIES;4;0;0
464007;07/09/2022;ENTREES;5;0;0
464007;07/09/2022;SORTIES;5;0;0
464007;07/09/2022;ENTREES;6;0;4
464007;07/09/2022;SORTIES;6;0;0
464007;07/09/2022;ENTREES;7;8;30
464007;07/09/2022;SORTIES;7;0;1
464007;07/09/2022;ENTREES;8;8;31
464007;07/09/2022;SORTIES;8;1;2
464007;07/09/2022;ENTREES;9;17;22
464007;07/09/2022;SORTIES;9;3;2
464007;07/09/2022;ENTREES;10;18;12
464007;07/09/2022;SORTIES;10;3;2
464007;07/09/2022;ENTREES;11;16;8
464007;07/09/2022;SORTIES;11;9;2
464007;07/09/2022;ENTREES;12;3;6
464007;07/09/2022;SORTIES;12;7;9
464007;07/09/2022;ENTREES;13;7;5
464007;07/09/2022;SORTIES;13;6;6
464007;07/09/2022;ENTREES;14;19;3
464007;07/09/2022;SORTIES;14;7;4
464007;07/09/2022;ENTREES;15;5;6
464007;07/09/2022;SORTIES;15;14;9
464007;07/09/2022;ENTREES;16;3;2
464007;07/09/2022;SORTIES;16;12;4
464007;07/09/2022;ENTREES;17;5;3
464007;07/09/2022;SORTIES;17;23;28
464007;07/09/2022;ENTREES;18;2;2
464007;07/09/2022;SORTIES;18;14;31
464007;07/09/2022;ENTREES;19;0;0
464007;07/09/2022;SORTIES;19;9;18
464007;07/09/2022;ENTREES;20;0;0
464007;07/09/2022;SORTIES;20;1;7
464007;07/09/2022;ENTREES;21;0;1
464007;07/09/2022;SORTIES;21;1;2
464007;07/09/2022;ENTREES;22;0;0
464007;07/09/2022;SORTIES;22;0;3
464007;07/09/2022;ENTREES;23;0;0
464007;07/09/2022;SORTIES;23;1;1
464007;08/09/2022;ENTREES;0;0;0
464007;08/09/2022;SORTIES;0;0;1
464007;08/09/2022;ENTREES;1;0;0
464007;08/09/2022;SORTIES;1;0;0
