CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2022;ENTREES;2;0;0
464010;07/09/2022;SORTIES;2;0;0
464010;07/09/2022;ENTREES;3;0;0
464010;07/09/2022;SORTIES;3;0;0
464010;07/09/2022;ENTREES;4;0;0
464010;07/09/2022;SORTIES;4;0;0
464010;07/09/2022;ENTREES;5;0;0
464010;07/09/2022;SORTIES;5;0;0
464010;07/09/2022;ENTREES;6;2;3
464010;07/09/2022;SORTIES;6;1;0
464010;07/09/2022;ENTREES;7;7;8
464010;07/09/2022;SORTIES;7;0;1
464010;07/09/2022;ENTREES;8;18;8
464010;07/09/2022;SORTIES;8;1;0
464010;07/09/2022;ENTREES;9;47;3
464010;07/09/2022;SORTIES;9;1;1
464010;07/09/2022;ENTREES;10;53;16
464010;07/09/2022;SORTIES;10;7;10
464010;07/09/2022;ENTREES;11;27;3
464010;07/09/2022;SORTIES;11;7;9
464010;07/09/2022;ENTREES;12;19;1
464010;07/09/2022;SORTIES;12;10;1
464010;07/09/2022;ENTREES;13;20;2
464010;07/09/2022;SORTIES;13;7;0
464010;07/09/2022;ENTREES;14;18;2
464010;07/09/2022;SORTIES;14;29;4
464010;07/09/2022;ENTREES;15;13;0
464010;07/09/2022;SORTIES;15;23;1
464010;07/09/2022;ENTREES;16;3;0
464010;07/09/2022;SORTIES;16;37;8
464010;07/09/2022;ENTREES;17;4;1
464010;07/09/2022;SORTIES;17;52;4
464010;07/09/2022;ENTREES;18;3;1
464010;07/09/2022;SORTIES;18;35;7
464010;07/09/2022;ENTREES;19;1;6
464010;07/09/2022;SORTIES;19;12;7
464010;07/09/2022;ENTREES;20;1;8
464010;07/09/2022;SORTIES;20;6;7
464010;07/09/2022;ENTREES;21;1;1
464010;07/09/2022;SORTIES;21;2;1
464010;07/09/2022;ENTREES;22;1;0
464010;07/09/2022;SORTIES;22;3;3
464010;07/09/2022;ENTREES;23;1;0
464010;07/09/2022;SORTIES;23;3;0
464010;08/09/2022;ENTREES;0;0;0
464010;08/09/2022;SORTIES;0;0;0
464010;08/09/2022;ENTREES;1;0;0
464010;08/09/2022;SORTIES;1;0;0
