CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/09/2022;ENTREES;2;0;0
464011;07/09/2022;SORTIES;2;0;0
464011;07/09/2022;ENTREES;3;0;0
464011;07/09/2022;SORTIES;3;0;1
464011;07/09/2022;ENTREES;4;0;0
464011;07/09/2022;SORTIES;4;0;0
464011;07/09/2022;ENTREES;5;0;3
464011;07/09/2022;SORTIES;5;0;0
464011;07/09/2022;ENTREES;6;1;4
464011;07/09/2022;SORTIES;6;0;0
464011;07/09/2022;ENTREES;7;3;13
464011;07/09/2022;SORTIES;7;2;0
464011;07/09/2022;ENTREES;8;1;17
464011;07/09/2022;SORTIES;8;0;1
464011;07/09/2022;ENTREES;9;6;4
464011;07/09/2022;SORTIES;9;1;3
464011;07/09/2022;ENTREES;10;12;2
464011;07/09/2022;SORTIES;10;2;2
464011;07/09/2022;ENTREES;11;4;4
464011;07/09/2022;SORTIES;11;1;2
464011;07/09/2022;ENTREES;12;6;3
464011;07/09/2022;SORTIES;12;2;9
464011;07/09/2022;ENTREES;13;1;2
464011;07/09/2022;SORTIES;13;5;0
464011;07/09/2022;ENTREES;14;5;0
464011;07/09/2022;SORTIES;14;4;5
464011;07/09/2022;ENTREES;15;4;1
464011;07/09/2022;SORTIES;15;7;2
464011;07/09/2022;ENTREES;16;3;2
464011;07/09/2022;SORTIES;16;5;6
464011;07/09/2022;ENTREES;17;1;2
464011;07/09/2022;SORTIES;17;9;14
464011;07/09/2022;ENTREES;18;5;0
464011;07/09/2022;SORTIES;18;8;7
464011;07/09/2022;ENTREES;19;1;1
464011;07/09/2022;SORTIES;19;4;4
464011;07/09/2022;ENTREES;20;0;0
464011;07/09/2022;SORTIES;20;0;2
464011;07/09/2022;ENTREES;21;0;1
464011;07/09/2022;SORTIES;21;1;1
464011;07/09/2022;ENTREES;22;0;2
464011;07/09/2022;SORTIES;22;0;0
464011;07/09/2022;ENTREES;23;0;0
464011;07/09/2022;SORTIES;23;1;2
464011;08/09/2022;ENTREES;0;0;0
464011;08/09/2022;SORTIES;0;0;0
464011;08/09/2022;ENTREES;1;0;0
464011;08/09/2022;SORTIES;1;0;0
