CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2022;ENTREES;2;0;0
464009;07/09/2022;SORTIES;2;0;0
464009;07/09/2022;ENTREES;3;0;0
464009;07/09/2022;SORTIES;3;0;0
464009;07/09/2022;ENTREES;4;0;0
464009;07/09/2022;SORTIES;4;0;0
464009;07/09/2022;ENTREES;5;0;2
464009;07/09/2022;SORTIES;5;0;0
464009;07/09/2022;ENTREES;6;3;13
464009;07/09/2022;SORTIES;6;0;0
464009;07/09/2022;ENTREES;7;7;25
464009;07/09/2022;SORTIES;7;1;0
464009;07/09/2022;ENTREES;8;13;31
464009;07/09/2022;SORTIES;8;0;3
464009;07/09/2022;ENTREES;9;59;12
464009;07/09/2022;SORTIES;9;1;1
464009;07/09/2022;ENTREES;10;88;6
464009;07/09/2022;SORTIES;10;5;0
464009;07/09/2022;ENTREES;11;40;3
464009;07/09/2022;SORTIES;11;12;1
464009;07/09/2022;ENTREES;12;19;2
464009;07/09/2022;SORTIES;12;16;7
464009;07/09/2022;ENTREES;13;37;2
464009;07/09/2022;SORTIES;13;29;4
464009;07/09/2022;ENTREES;14;30;3
464009;07/09/2022;SORTIES;14;32;5
464009;07/09/2022;ENTREES;15;17;2
464009;07/09/2022;SORTIES;15;50;2
464009;07/09/2022;ENTREES;16;7;1
464009;07/09/2022;SORTIES;16;52;12
464009;07/09/2022;ENTREES;17;6;1
464009;07/09/2022;SORTIES;17;64;22
464009;07/09/2022;ENTREES;18;3;3
464009;07/09/2022;SORTIES;18;33;26
464009;07/09/2022;ENTREES;19;2;1
464009;07/09/2022;SORTIES;19;18;17
464009;07/09/2022;ENTREES;20;1;2
464009;07/09/2022;SORTIES;20;11;4
464009;07/09/2022;ENTREES;21;0;1
464009;07/09/2022;SORTIES;21;4;0
464009;07/09/2022;ENTREES;22;0;0
464009;07/09/2022;SORTIES;22;2;2
464009;07/09/2022;ENTREES;23;0;0
464009;07/09/2022;SORTIES;23;1;0
464009;08/09/2022;ENTREES;0;0;0
464009;08/09/2022;SORTIES;0;0;0
464009;08/09/2022;ENTREES;1;0;0
464009;08/09/2022;SORTIES;1;0;0
