CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/09/2022;460;2;0;0
464010;07/09/2022;460;3;0;0
464010;07/09/2022;460;4;0;0
464010;07/09/2022;460;5;0;0
464010;07/09/2022;460;6;1;3
464010;07/09/2022;460;7;8;10
464010;07/09/2022;460;8;25;18
464010;07/09/2022;460;9;71;20
464010;07/09/2022;460;10;117;26
464010;07/09/2022;460;11;137;20
464010;07/09/2022;460;12;146;20
464010;07/09/2022;460;13;159;22
464010;07/09/2022;460;14;148;20
464010;07/09/2022;460;15;138;19
464010;07/09/2022;460;16;104;11
464010;07/09/2022;460;17;56;8
464010;07/09/2022;460;18;24;2
464010;07/09/2022;460;19;13;1
464010;07/09/2022;460;20;8;2
464010;07/09/2022;460;21;7;2
464010;07/09/2022;460;22;5;0
464010;07/09/2022;460;23;3;0
464010;08/09/2022;460;0;0;0
464010;08/09/2022;460;1;0;0
