CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2022;ENTREES;2;0;0
464008;07/09/2022;SORTIES;2;0;0
464008;07/09/2022;ENTREES;3;0;1
464008;07/09/2022;SORTIES;3;0;0
464008;07/09/2022;ENTREES;4;0;0
464008;07/09/2022;SORTIES;4;0;0
464008;07/09/2022;ENTREES;5;0;2
464008;07/09/2022;SORTIES;5;0;0
464008;07/09/2022;ENTREES;6;2;4
464008;07/09/2022;SORTIES;6;1;2
464008;07/09/2022;ENTREES;7;1;1
464008;07/09/2022;SORTIES;7;2;2
464008;07/09/2022;ENTREES;8;2;1
464008;07/09/2022;SORTIES;8;11;2
464008;07/09/2022;ENTREES;9;17;0
464008;07/09/2022;SORTIES;9;1;0
464008;07/09/2022;ENTREES;10;32;2
464008;07/09/2022;SORTIES;10;4;1
464008;07/09/2022;ENTREES;11;26;3
464008;07/09/2022;SORTIES;11;2;1
464008;07/09/2022;ENTREES;12;9;3
464008;07/09/2022;SORTIES;12;1;1
464008;07/09/2022;ENTREES;13;8;1
464008;07/09/2022;SORTIES;13;7;0
464008;07/09/2022;ENTREES;14;7;4
464008;07/09/2022;SORTIES;14;6;3
464008;07/09/2022;ENTREES;15;5;1
464008;07/09/2022;SORTIES;15;19;1
464008;07/09/2022;ENTREES;16;1;1
464008;07/09/2022;SORTIES;16;26;1
464008;07/09/2022;ENTREES;17;2;0
464008;07/09/2022;SORTIES;17;18;3
464008;07/09/2022;ENTREES;18;6;0
464008;07/09/2022;SORTIES;18;11;2
464008;07/09/2022;ENTREES;19;4;0
464008;07/09/2022;SORTIES;19;8;1
464008;07/09/2022;ENTREES;20;2;0
464008;07/09/2022;SORTIES;20;4;0
464008;07/09/2022;ENTREES;21;2;0
464008;07/09/2022;SORTIES;21;2;2
464008;07/09/2022;ENTREES;22;0;0
464008;07/09/2022;SORTIES;22;0;0
464008;07/09/2022;ENTREES;23;0;0
464008;07/09/2022;SORTIES;23;1;0
464008;08/09/2022;ENTREES;0;1;0
464008;08/09/2022;SORTIES;0;1;0
464008;08/09/2022;ENTREES;1;1;0
464008;08/09/2022;SORTIES;1;1;0
