CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;07/09/2022;;07/09/2022 08:14;0;;07/09/2022 11:09;AB;464005
464005;07/09/2022;;07/09/2022 07:31;1;;07/09/2022 12:14;AB;464005
464005;07/09/2022;;07/09/2022 07:05;2;;07/09/2022 12:17;AB;464005
464005;07/09/2022;;07/09/2022 09:59;3;;07/09/2022 13:36;HO;464005
464005;07/09/2022;;07/09/2022 08:52;4;;07/09/2022 13:40;HO;464005
464005;07/09/2022;;07/09/2022 10:45;5;;07/09/2022 14:05;HO;464005
464005;07/09/2022;;07/09/2022 11:36;6;;07/09/2022 14:16;HO;464005
464005;07/09/2022;;07/09/2022 13:18;7;;07/09/2022 14:34;AB;464005
464005;07/09/2022;;07/09/2022 07:50;8;;07/09/2022 15:02;AB;464005
464005;07/09/2022;;07/09/2022 05:38;9;;07/09/2022 15:05;AB;464005
464005;07/09/2022;;07/09/2022 10:40;10;;07/09/2022 15:53;HO;464005
464005;07/09/2022;;07/09/2022 10:41;11;;07/09/2022 15:54;HO;464005
464005;07/09/2022;;07/09/2022 10:26;12;;07/09/2022 16:01;HO;464005
464005;07/09/2022;;07/09/2022 06:21;13;;07/09/2022 16:03;AB;464005
464005;07/09/2022;;06/09/2022 16:20;14;;07/09/2022 16:24;AB;464005
464005;07/09/2022;;07/09/2022 06:29;15;;07/09/2022 17:09;AB;464005
464005;07/09/2022;;07/09/2022 07:08;16;;07/09/2022 17:13;AB;464005
464005;07/09/2022;;07/09/2022 11:08;17;;07/09/2022 17:14;HO;464005
464005;07/09/2022;;07/09/2022 12:59;18;;07/09/2022 17:19;HO;464005
464005;07/09/2022;;07/09/2022 11:30;19;;07/09/2022 17:27;HO;464005
464005;07/09/2022;;07/09/2022 08:47;20;;07/09/2022 17:39;AB;464005
464005;07/09/2022;;07/09/2022 07:34;21;;07/09/2022 17:42;AB;464005
464005;07/09/2022;;07/09/2022 12:11;22;;07/09/2022 18:07;HO;464005
464005;07/09/2022;;03/09/2022 09:13;23;;07/09/2022 18:11;AB;464005
464005;07/09/2022;;07/09/2022 07:51;24;;07/09/2022 18:38;AB;464005
464005;07/09/2022;;07/09/2022 17:15;25;;07/09/2022 19:10;AB;464005
464005;07/09/2022;;07/09/2022 13:43;26;;07/09/2022 21:35;AB;464005
464005;07/09/2022;;07/09/2022 12:15;27;;07/09/2022 21:44;AB;464005
464005;07/09/2022;;07/09/2022 14:48;28;;07/09/2022 21:51;HO;464005
464005;07/09/2022;;07/09/2022 18:38;29;;07/09/2022 22:19;HO;464005
464005;07/09/2022;;07/09/2022 20:20;30;;07/09/2022 22:46;AB;464005
