CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/09/2022;;06/09/2022 16:12;0;;07/09/2022 04:05;AB;464001
464001;07/09/2022;;06/09/2022 12:52;1;;07/09/2022 06:32;AB;464001
464001;07/09/2022;;07/09/2022 00:54;2;;07/09/2022 06:53;AB;464001
464001;07/09/2022;;06/09/2022 16:49;3;;07/09/2022 06:56;HO;464001
464001;07/09/2022;;06/09/2022 20:51;4;;07/09/2022 07:01;HO;464001
464001;07/09/2022;;06/09/2022 19:07;5;;07/09/2022 07:36;AB;464001
464001;07/09/2022;;06/09/2022 19:08;6;;07/09/2022 07:39;AB;464001
464001;07/09/2022;;06/09/2022 17:50;7;;07/09/2022 07:48;AB;464001
464001;07/09/2022;;07/09/2022 08:07;8;;07/09/2022 08:08;HO;464001
464001;07/09/2022;;06/09/2022 19:33;9;;07/09/2022 08:18;AB;464001
464001;07/09/2022;;06/09/2022 19:00;10;;07/09/2022 08:18;AB;464001
464001;07/09/2022;;05/09/2022 17:26;11;;07/09/2022 08:21;AB;464001
464001;07/09/2022;;06/09/2022 18:34;12;;07/09/2022 08:25;HO;464001
464001;07/09/2022;;06/09/2022 20:22;13;;07/09/2022 08:43;HO;464001
464001;07/09/2022;;06/09/2022 19:41;14;;07/09/2022 08:44;HO;464001
464001;07/09/2022;;07/09/2022 07:32;15;;07/09/2022 08:47;HO;464001
464001;07/09/2022;;06/09/2022 16:58;16;;07/09/2022 08:58;HO;464001
464001;07/09/2022;;06/09/2022 09:32;17;;07/09/2022 09:00;HO;464001
464001;07/09/2022;;06/09/2022 21:53;18;;07/09/2022 09:11;HO;464001
464001;07/09/2022;;06/09/2022 17:14;19;;07/09/2022 09:13;AB;464001
464001;07/09/2022;;06/09/2022 17:11;20;;07/09/2022 09:16;HO;464001
464001;07/09/2022;;06/09/2022 18:51;21;;07/09/2022 09:22;AB;464001
464001;07/09/2022;;06/09/2022 13:24;22;;07/09/2022 09:34;HO;464001
464001;07/09/2022;;06/09/2022 11:13;23;;07/09/2022 09:36;AB;464001
464001;07/09/2022;;07/09/2022 08:29;24;;07/09/2022 09:49;HO;464001
464001;07/09/2022;;07/09/2022 09:06;25;;07/09/2022 09:58;HO;464001
464001;07/09/2022;;06/09/2022 20:52;26;;07/09/2022 10:00;HO;464001
464001;07/09/2022;;07/09/2022 09:27;27;;07/09/2022 10:15;HO;464001
464001;07/09/2022;;07/09/2022 05:56;28;;07/09/2022 10:21;AB;464001
464001;07/09/2022;;07/09/2022 09:44;29;;07/09/2022 10:21;HO;464001
464001;07/09/2022;;07/09/2022 09:00;30;;07/09/2022 10:27;HO;464001
464001;07/09/2022;;02/09/2022 12:11;31;;07/09/2022 10:33;AB;464001
464001;07/09/2022;;07/09/2022 08:17;32;;07/09/2022 10:41;HO;464001
464001;07/09/2022;;06/09/2022 11:06;33;;07/09/2022 10:42;AB;464001
464001;07/09/2022;;05/09/2022 20:16;34;;07/09/2022 10:43;HO;464001
464001;07/09/2022;;07/09/2022 07:39;35;;07/09/2022 10:44;AB;464001
464001;07/09/2022;;05/09/2022 17:53;36;;07/09/2022 10:45;HO;464001
464001;07/09/2022;;07/09/2022 09:08;37;;07/09/2022 10:55;HO;464001
464001;07/09/2022;;07/09/2022 09:41;38;;07/09/2022 11:01;HO;464001
464001;07/09/2022;;06/09/2022 17:42;39;;07/09/2022 11:05;HO;464001
464001;07/09/2022;;07/09/2022 08:35;40;;07/09/2022 11:20;HO;464001
464001;07/09/2022;;07/09/2022 10:10;41;;07/09/2022 11:24;HO;464001
464001;07/09/2022;;05/09/2022 15:11;42;;07/09/2022 11:25;HO;464001
464001;07/09/2022;;07/09/2022 08:16;43;;07/09/2022 11:33;AB;464001
464001;07/09/2022;;07/09/2022 10:28;44;;07/09/2022 11:37;HO;464001
464001;07/09/2022;;28/08/2022 18:28;45;;07/09/2022 11:42;AB;464001
464001;07/09/2022;;06/09/2022 21:58;46;;07/09/2022 11:43;HO;464001
464001;07/09/2022;;07/09/2022 11:45;47;;07/09/2022 11:51;AB;464001
464001;07/09/2022;;07/09/2022 07:11;48;;07/09/2022 11:51;AB;464001
464001;07/09/2022;;07/09/2022 09:00;49;;07/09/2022 11:52;HO;464001
464001;07/09/2022;;07/09/2022 10:52;50;;07/09/2022 11:53;HO;464001
464001;07/09/2022;;07/09/2022 10:03;51;;07/09/2022 12:01;HO;464001
464001;07/09/2022;;07/09/2022 04:28;52;;07/09/2022 12:06;AB;464001
464001;07/09/2022;;07/09/2022 09:08;53;;07/09/2022 12:07;HO;464001
464001;07/09/2022;;07/09/2022 09:00;54;;07/09/2022 12:07;HO;464001
464001;07/09/2022;;07/09/2022 09:37;55;;07/09/2022 12:10;HO;464001
464001;07/09/2022;;07/09/2022 08:25;56;;07/09/2022 12:13;AB;464001
464001;07/09/2022;;07/09/2022 10:12;57;;07/09/2022 12:14;AB;464001
464001;07/09/2022;;07/09/2022 10:59;58;;07/09/2022 12:14;HO;464001
464001;07/09/2022;;05/09/2022 10:40;59;;07/09/2022 12:17;HO;464001
464001;07/09/2022;;07/09/2022 09:54;60;;07/09/2022 12:20;AB;464001
464001;07/09/2022;;07/09/2022 07:46;61;;07/09/2022 12:22;AB;464001
464001;07/09/2022;;07/09/2022 08:29;62;;07/09/2022 12:24;HO;464001
464001;07/09/2022;;07/09/2022 04:29;63;;07/09/2022 12:24;AB;464001
464001;07/09/2022;;07/09/2022 11:23;64;;07/09/2022 12:24;HO;464001
464001;07/09/2022;;07/09/2022 09:27;65;;07/09/2022 12:30;HO;464001
464001;07/09/2022;;07/09/2022 06:56;66;;07/09/2022 12:32;AB;464001
464001;07/09/2022;;05/09/2022 14:54;67;;07/09/2022 12:38;HO;464001
464001;07/09/2022;;07/09/2022 03:57;68;;07/09/2022 12:45;AB;464001
464001;07/09/2022;;07/09/2022 09:42;69;;07/09/2022 12:46;HO;464001
464001;07/09/2022;;07/09/2022 08:42;70;;07/09/2022 12:48;AB;464001
464001;07/09/2022;;07/09/2022 09:50;71;;07/09/2022 12:55;HO;464001
464001;07/09/2022;;07/09/2022 09:47;72;;07/09/2022 12:56;AB;464001
464001;07/09/2022;;07/09/2022 09:22;73;;07/09/2022 12:57;HO;464001
464001;07/09/2022;;07/09/2022 08:35;74;;07/09/2022 12:58;HO;464001
464001;07/09/2022;;07/09/2022 10:01;75;;07/09/2022 12:59;HO;464001
464001;07/09/2022;;07/09/2022 04:18;76;;07/09/2022 13:01;AB;464001
464001;07/09/2022;;07/09/2022 04:36;77;;07/09/2022 13:01;AB;464001
464001;07/09/2022;;07/09/2022 03:58;78;;07/09/2022 13:02;AB;464001
464001;07/09/2022;;07/09/2022 09:57;79;;07/09/2022 13:04;HO;464001
464001;07/09/2022;;07/09/2022 09:25;80;;07/09/2022 13:10;HO;464001
464001;07/09/2022;;07/09/2022 04:40;81;;07/09/2022 13:11;AB;464001
464001;07/09/2022;;29/08/2022 10:04;82;;07/09/2022 13:14;AB;464001
464001;07/09/2022;;07/09/2022 08:31;83;;07/09/2022 13:19;HO;464001
464001;07/09/2022;;07/09/2022 10:03;84;;07/09/2022 13:21;HO;464001
464001;07/09/2022;;07/09/2022 07:35;85;;07/09/2022 13:25;HO;464001
464001;07/09/2022;;07/09/2022 08:03;86;;07/09/2022 13:30;AB;464001
464001;07/09/2022;;07/09/2022 08:47;87;;07/09/2022 13:38;HO;464001
464001;07/09/2022;;07/09/2022 06:32;88;;07/09/2022 13:44;HO;464001
464001;07/09/2022;;07/09/2022 11:44;89;;07/09/2022 13:54;HO;464001
464001;07/09/2022;;07/09/2022 10:33;90;;07/09/2022 13:57;HO;464001
464001;07/09/2022;;07/09/2022 09:26;91;;07/09/2022 13:58;HO;464001
464001;07/09/2022;;07/09/2022 10:26;92;;07/09/2022 13:59;HO;464001
464001;07/09/2022;;07/09/2022 12:40;93;;07/09/2022 13:59;HO;464001
464001;07/09/2022;;07/09/2022 05:35;94;;07/09/2022 13:59;AB;464001
464001;07/09/2022;;06/09/2022 20:32;95;;07/09/2022 14:01;AB;464001
464001;07/09/2022;;07/09/2022 06:15;96;;07/09/2022 14:06;AB;464001
464001;07/09/2022;;07/09/2022 08:21;97;;07/09/2022 14:06;AB;464001
464001;07/09/2022;;07/09/2022 09:06;98;;07/09/2022 14:07;HO;464001
464001;07/09/2022;;07/09/2022 10:04;99;;07/09/2022 14:09;HO;464001
464001;07/09/2022;;07/09/2022 09:35;100;;07/09/2022 14:15;HO;464001
464001;07/09/2022;;07/09/2022 08:01;101;;07/09/2022 14:17;HO;464001
464001;07/09/2022;;07/09/2022 10:00;102;;07/09/2022 14:18;HO;464001
464001;07/09/2022;;06/09/2022 15:52;103;;07/09/2022 14:18;AB;464001
464001;07/09/2022;;07/09/2022 10:25;104;;07/09/2022 14:23;HO;464001
464001;07/09/2022;;05/09/2022 14:21;105;;07/09/2022 14:24;HO;464001
464001;07/09/2022;;07/09/2022 11:17;106;;07/09/2022 14:26;HO;464001
464001;07/09/2022;;07/09/2022 07:19;107;;07/09/2022 14:30;AB;464001
464001;07/09/2022;;05/09/2022 18:49;108;;07/09/2022 14:30;HO;464001
464001;07/09/2022;;07/09/2022 12:53;109;;07/09/2022 14:31;HO;464001
464001;07/09/2022;;07/09/2022 05:32;110;;07/09/2022 14:33;AB;464001
464001;07/09/2022;;07/09/2022 13:16;111;;07/09/2022 14:34;HO;464001
464001;07/09/2022;;07/09/2022 13:54;112;;07/09/2022 14:35;HO;464001
464001;07/09/2022;;07/09/2022 10:31;113;;07/09/2022 14:36;HO;464001
464001;07/09/2022;;07/09/2022 13:07;114;;07/09/2022 14:36;HO;464001
464001;07/09/2022;;07/09/2022 11:08;115;;07/09/2022 14:38;HO;464001
464001;07/09/2022;;07/09/2022 07:30;116;;07/09/2022 14:47;HO;464001
464001;07/09/2022;;07/09/2022 11:38;117;;07/09/2022 14:48;HO;464001
464001;07/09/2022;;07/09/2022 09:48;118;;07/09/2022 14:51;HO;464001
464001;07/09/2022;;07/09/2022 08:30;119;;07/09/2022 14:52;HO;464001
464001;07/09/2022;;07/09/2022 09:32;120;;07/09/2022 14:55;HO;464001
464001;07/09/2022;;07/09/2022 11:22;121;;07/09/2022 14:56;HO;464001
464001;07/09/2022;;07/09/2022 12:21;122;;07/09/2022 14:59;HO;464001
464001;07/09/2022;;07/09/2022 06:16;123;;07/09/2022 15:00;AB;464001
464001;07/09/2022;;07/09/2022 09:33;124;;07/09/2022 15:02;AB;464001
464001;07/09/2022;;07/09/2022 09:37;125;;07/09/2022 15:08;HO;464001
464001;07/09/2022;;07/09/2022 11:32;126;;07/09/2022 15:09;AB;464001
464001;07/09/2022;;07/09/2022 08:05;127;;07/09/2022 15:10;AB;464001
464001;07/09/2022;;07/09/2022 10:38;128;;07/09/2022 15:14;HO;464001
464001;07/09/2022;;07/09/2022 09:35;129;;07/09/2022 15:17;AB;464001
464001;07/09/2022;;07/09/2022 11:21;130;;07/09/2022 15:18;HO;464001
464001;07/09/2022;;07/09/2022 13:29;131;;07/09/2022 15:21;HO;464001
464001;07/09/2022;;07/09/2022 11:41;132;;07/09/2022 15:22;HO;464001
464001;07/09/2022;;07/09/2022 10:57;133;;07/09/2022 15:24;HO;464001
464001;07/09/2022;;07/09/2022 08:19;134;;07/09/2022 15:25;AB;464001
464001;07/09/2022;;07/09/2022 09:45;135;;07/09/2022 15:25;AB;464001
464001;07/09/2022;;07/09/2022 14:22;136;;07/09/2022 15:32;HO;464001
464001;07/09/2022;;07/09/2022 13:33;137;;07/09/2022 15:33;HO;464001
464001;07/09/2022;;07/09/2022 10:13;138;;07/09/2022 15:37;HO;464001
464001;07/09/2022;;07/09/2022 05:02;139;;07/09/2022 15:43;AB;464001
464001;07/09/2022;;07/09/2022 09:28;140;;07/09/2022 15:44;HO;464001
464001;07/09/2022;;07/09/2022 12:29;141;;07/09/2022 15:46;HO;464001
464001;07/09/2022;;07/09/2022 14:03;142;;07/09/2022 15:48;HO;464001
464001;07/09/2022;;07/09/2022 10:54;143;;07/09/2022 15:50;HO;464001
464001;07/09/2022;;07/09/2022 06:46;144;;07/09/2022 15:51;AB;464001
464001;07/09/2022;;07/09/2022 13:54;145;;07/09/2022 15:51;AB;464001
464001;07/09/2022;;07/09/2022 09:17;146;;07/09/2022 15:52;HO;464001
464001;07/09/2022;;07/09/2022 10:07;147;;07/09/2022 15:53;HO;464001
464001;07/09/2022;;06/09/2022 19:41;148;;07/09/2022 15:56;HO;464001
464001;07/09/2022;;07/09/2022 08:48;149;;07/09/2022 15:57;HO;464001
464001;07/09/2022;;07/09/2022 09:43;150;;07/09/2022 15:59;HO;464001
464001;07/09/2022;;07/09/2022 06:30;151;;07/09/2022 15:59;HO;464001
464001;07/09/2022;;07/09/2022 10:49;152;;07/09/2022 16:00;HO;464001
464001;07/09/2022;;06/09/2022 15:15;153;;07/09/2022 16:01;HO;464001
464001;07/09/2022;;07/09/2022 13:33;154;;07/09/2022 16:01;HO;464001
464001;07/09/2022;;07/09/2022 10:47;155;;07/09/2022 16:02;AB;464001
464001;07/09/2022;;07/09/2022 09:10;156;;07/09/2022 16:08;AB;464001
464001;07/09/2022;;07/09/2022 13:50;157;;07/09/2022 16:10;HO;464001
464001;07/09/2022;;07/09/2022 09:24;158;;07/09/2022 16:11;HO;464001
464001;07/09/2022;;07/09/2022 05:19;159;;07/09/2022 16:13;AB;464001
464001;07/09/2022;;07/09/2022 07:39;160;;07/09/2022 16:15;AB;464001
464001;07/09/2022;;07/09/2022 07:32;161;;07/09/2022 16:16;AB;464001
464001;07/09/2022;;07/09/2022 05:24;162;;07/09/2022 16:16;AB;464001
464001;07/09/2022;;06/09/2022 15:21;163;;07/09/2022 16:17;HO;464001
464001;07/09/2022;;07/09/2022 12:47;164;;07/09/2022 16:17;AB;464001
464001;07/09/2022;;07/09/2022 07:54;165;;07/09/2022 16:18;HO;464001
464001;07/09/2022;;07/09/2022 12:11;166;;07/09/2022 16:18;HO;464001
464001;07/09/2022;;07/09/2022 11:41;167;;07/09/2022 16:19;HO;464001
464001;07/09/2022;;07/09/2022 07:29;168;;07/09/2022 16:21;HO;464001
464001;07/09/2022;;07/09/2022 10:32;169;;07/09/2022 16:22;HO;464001
464001;07/09/2022;;07/09/2022 05:34;170;;07/09/2022 16:23;AB;464001
464001;07/09/2022;;07/09/2022 11:48;171;;07/09/2022 16:24;HO;464001
464001;07/09/2022;;07/09/2022 12:22;172;;07/09/2022 16:26;HO;464001
464001;07/09/2022;;07/09/2022 10:09;173;;07/09/2022 16:26;HO;464001
464001;07/09/2022;;07/09/2022 12:25;174;;07/09/2022 16:28;HO;464001
464001;07/09/2022;;07/09/2022 13:03;175;;07/09/2022 16:30;HO;464001
464001;07/09/2022;;07/09/2022 07:56;176;;07/09/2022 16:31;AB;464001
464001;07/09/2022;;07/09/2022 06:22;177;;07/09/2022 16:31;AB;464001
464001;07/09/2022;;07/09/2022 10:50;178;;07/09/2022 16:32;AB;464001
464001;07/09/2022;;07/09/2022 07:09;179;;07/09/2022 16:32;AB;464001
464001;07/09/2022;;07/09/2022 12:09;180;;07/09/2022 16:33;HO;464001
464001;07/09/2022;;07/09/2022 13:47;181;;07/09/2022 16:34;HO;464001
464001;07/09/2022;;07/09/2022 06:21;182;;07/09/2022 16:34;AB;464001
464001;07/09/2022;;07/09/2022 09:59;183;;07/09/2022 16:35;HO;464001
464001;07/09/2022;;07/09/2022 08:19;184;;07/09/2022 16:35;HO;464001
464001;07/09/2022;;07/09/2022 15:09;185;;07/09/2022 16:35;HO;464001
464001;07/09/2022;;07/09/2022 13:33;186;;07/09/2022 16:35;HO;464001
464001;07/09/2022;;07/09/2022 13:16;187;;07/09/2022 16:36;HO;464001
464001;07/09/2022;;07/09/2022 11:57;188;;07/09/2022 16:36;HO;464001
464001;07/09/2022;;07/09/2022 12:51;189;;07/09/2022 16:37;HO;464001
464001;07/09/2022;;07/09/2022 08:54;190;;07/09/2022 16:38;HO;464001
464001;07/09/2022;;07/09/2022 13:14;191;;07/09/2022 16:39;HO;464001
464001;07/09/2022;;07/09/2022 16:37;192;;07/09/2022 16:39;AB;464001
464001;07/09/2022;;07/09/2022 08:47;193;;07/09/2022 16:41;AB;464001
464001;07/09/2022;;07/09/2022 06:40;194;;07/09/2022 16:43;AB;464001
464001;07/09/2022;;07/09/2022 13:17;195;;07/09/2022 16:44;HO;464001
464001;07/09/2022;;07/09/2022 12:19;196;;07/09/2022 16:44;HO;464001
464001;07/09/2022;;07/09/2022 12:20;197;;07/09/2022 16:45;HO;464001
464001;07/09/2022;;07/09/2022 05:52;198;;07/09/2022 16:46;AB;464001
464001;07/09/2022;;07/09/2022 06:33;199;;07/09/2022 16:48;AB;464001
464001;07/09/2022;;07/09/2022 09:24;200;;07/09/2022 16:50;HO;464001
464001;07/09/2022;;07/09/2022 12:10;201;;07/09/2022 16:50;HO;464001
464001;07/09/2022;;07/09/2022 14:42;202;;07/09/2022 16:50;HO;464001
464001;07/09/2022;;07/09/2022 08:16;203;;07/09/2022 16:51;HO;464001
464001;07/09/2022;;07/09/2022 10:57;204;;07/09/2022 16:52;HO;464001
464001;07/09/2022;;07/09/2022 10:59;205;;07/09/2022 16:53;HO;464001
464001;07/09/2022;;07/09/2022 08:36;206;;07/09/2022 16:56;AB;464001
464001;07/09/2022;;07/09/2022 08:09;207;;07/09/2022 16:57;HO;464001
464001;07/09/2022;;07/09/2022 07:17;208;;07/09/2022 16:58;HO;464001
464001;07/09/2022;;07/09/2022 13:20;209;;07/09/2022 16:59;HO;464001
464001;07/09/2022;;07/09/2022 11:34;210;;07/09/2022 17:00;HO;464001
464001;07/09/2022;;07/09/2022 08:07;211;;07/09/2022 17:00;HO;464001
464001;07/09/2022;;07/09/2022 15:17;212;;07/09/2022 17:00;AB;464001
464001;07/09/2022;;07/09/2022 13:53;213;;07/09/2022 17:02;HO;464001
464001;07/09/2022;;07/09/2022 14:16;214;;07/09/2022 17:02;HO;464001
464001;07/09/2022;;07/09/2022 11:46;215;;07/09/2022 17:03;HO;464001
464001;07/09/2022;;07/09/2022 12:59;216;;07/09/2022 17:03;HO;464001
464001;07/09/2022;;07/09/2022 14:14;217;;07/09/2022 17:03;AB;464001
464001;07/09/2022;;07/09/2022 07:33;218;;07/09/2022 17:04;HO;464001
464001;07/09/2022;;07/09/2022 15:12;219;;07/09/2022 17:06;HO;464001
464001;07/09/2022;;07/09/2022 10:15;220;;07/09/2022 17:06;HO;464001
464001;07/09/2022;;07/09/2022 12:24;221;;07/09/2022 17:07;HO;464001
464001;07/09/2022;;07/09/2022 12:59;222;;07/09/2022 17:07;AB;464001
464001;07/09/2022;;07/09/2022 11:55;223;;07/09/2022 17:08;HO;464001
464001;07/09/2022;;03/09/2022 22:25;224;;07/09/2022 17:08;AB;464001
464001;07/09/2022;;07/09/2022 11:09;225;;07/09/2022 17:09;HO;464001
464001;07/09/2022;;07/09/2022 11:43;226;;07/09/2022 17:09;HO;464001
464001;07/09/2022;;07/09/2022 11:56;227;;07/09/2022 17:09;HO;464001
464001;07/09/2022;;07/09/2022 13:39;228;;07/09/2022 17:11;HO;464001
464001;07/09/2022;;07/09/2022 14:03;229;;07/09/2022 17:11;HO;464001
464001;07/09/2022;;07/09/2022 14:11;230;;07/09/2022 17:12;AB;464001
464001;07/09/2022;;07/09/2022 06:55;231;;07/09/2022 17:12;AB;464001
464001;07/09/2022;;07/09/2022 08:16;232;;07/09/2022 17:15;HO;464001
464001;07/09/2022;;07/09/2022 13:56;233;;07/09/2022 17:20;HO;464001
464001;07/09/2022;;07/09/2022 10:01;234;;07/09/2022 17:20;HO;464001
464001;07/09/2022;;07/09/2022 07:52;235;;07/09/2022 17:22;AB;464001
464001;07/09/2022;;07/09/2022 08:14;236;;07/09/2022 17:23;AB;464001
464001;07/09/2022;;07/09/2022 09:38;237;;07/09/2022 17:24;AB;464001
464001;07/09/2022;;07/09/2022 08:27;238;;07/09/2022 17:24;HO;464001
464001;07/09/2022;;07/09/2022 15:19;239;;07/09/2022 17:25;HO;464001
464001;07/09/2022;;07/09/2022 09:11;240;;07/09/2022 17:25;AB;464001
464001;07/09/2022;;07/09/2022 09:03;241;;07/09/2022 17:27;AB;464001
464001;07/09/2022;;05/09/2022 17:42;242;;07/09/2022 17:27;HO;464001
464001;07/09/2022;;07/09/2022 10:25;243;;07/09/2022 17:27;AB;464001
464001;07/09/2022;;07/09/2022 08:45;244;;07/09/2022 17:27;HO;464001
464001;07/09/2022;;07/09/2022 13:43;245;;07/09/2022 17:28;HO;464001
464001;07/09/2022;;07/09/2022 14:34;246;;07/09/2022 17:29;HO;464001
464001;07/09/2022;;07/09/2022 14:30;247;;07/09/2022 17:29;HO;464001
464001;07/09/2022;;07/09/2022 15:22;248;;07/09/2022 17:29;AB;464001
464001;07/09/2022;;07/09/2022 08:00;249;;07/09/2022 17:30;AB;464001
464001;07/09/2022;;07/09/2022 09:04;250;;07/09/2022 17:32;AB;464001
464001;07/09/2022;;07/09/2022 10:21;251;;07/09/2022 17:32;HO;464001
464001;07/09/2022;;07/09/2022 15:48;252;;07/09/2022 17:33;AB;464001
464001;07/09/2022;;07/09/2022 10:04;253;;07/09/2022 17:33;HO;464001
464001;07/09/2022;;07/09/2022 09:59;254;;07/09/2022 17:33;HO;464001
464001;07/09/2022;;07/09/2022 11:28;255;;07/09/2022 17:34;HO;464001
464001;07/09/2022;;07/09/2022 12:42;256;;07/09/2022 17:34;HO;464001
464001;07/09/2022;;07/09/2022 14:58;257;;07/09/2022 17:34;AB;464001
464001;07/09/2022;;07/09/2022 08:29;258;;07/09/2022 17:39;AB;464001
464001;07/09/2022;;07/09/2022 07:33;259;;07/09/2022 17:40;HO;464001
464001;07/09/2022;;07/09/2022 08:22;260;;07/09/2022 17:40;AB;464001
464001;07/09/2022;;07/09/2022 11:41;261;;07/09/2022 17:40;HO;464001
464001;07/09/2022;;07/09/2022 08:21;262;;07/09/2022 17:40;HO;464001
464001;07/09/2022;;07/09/2022 16:20;263;;07/09/2022 17:41;HO;464001
464001;07/09/2022;;07/09/2022 11:05;264;;07/09/2022 17:41;HO;464001
464001;07/09/2022;;07/09/2022 08:13;265;;07/09/2022 17:42;HO;464001
464001;07/09/2022;;07/09/2022 08:29;266;;07/09/2022 17:42;HO;464001
464001;07/09/2022;;07/09/2022 15:40;267;;07/09/2022 17:43;HO;464001
464001;07/09/2022;;07/09/2022 11:05;268;;07/09/2022 17:43;HO;464001
464001;07/09/2022;;07/09/2022 14:30;269;;07/09/2022 17:44;HO;464001
464001;07/09/2022;;07/09/2022 11:41;270;;07/09/2022 17:45;HO;464001
464001;07/09/2022;;07/09/2022 08:39;271;;07/09/2022 17:45;HO;464001
464001;07/09/2022;;07/09/2022 08:22;272;;07/09/2022 17:46;AB;464001
464001;07/09/2022;;07/09/2022 16:37;273;;07/09/2022 17:46;HO;464001
464001;07/09/2022;;07/09/2022 13:47;274;;07/09/2022 17:47;HO;464001
464001;07/09/2022;;07/09/2022 09:04;275;;07/09/2022 17:47;HO;464001
464001;07/09/2022;;07/09/2022 13:23;276;;07/09/2022 17:48;HO;464001
464001;07/09/2022;;07/09/2022 09:37;277;;07/09/2022 17:48;AB;464001
464001;07/09/2022;;07/09/2022 08:19;278;;07/09/2022 17:49;HO;464001
464001;07/09/2022;;07/09/2022 15:48;279;;07/09/2022 17:50;HO;464001
464001;07/09/2022;;07/09/2022 13:45;280;;07/09/2022 17:53;HO;464001
464001;07/09/2022;;07/09/2022 09:41;281;;07/09/2022 17:53;HO;464001
464001;07/09/2022;;07/09/2022 08:28;282;;07/09/2022 17:53;HO;464001
464001;07/09/2022;;07/09/2022 08:20;283;;07/09/2022 17:53;AB;464001
464001;07/09/2022;;07/09/2022 16:00;284;;07/09/2022 17:54;HO;464001
464001;07/09/2022;;07/09/2022 13:59;285;;07/09/2022 17:55;HO;464001
464001;07/09/2022;;07/09/2022 11:09;286;;07/09/2022 17:56;HO;464001
464001;07/09/2022;;07/09/2022 12:25;287;;07/09/2022 17:58;HO;464001
464001;07/09/2022;;07/09/2022 14:48;288;;07/09/2022 18:01;HO;464001
464001;07/09/2022;;07/09/2022 14:22;289;;07/09/2022 18:01;HO;464001
464001;07/09/2022;;07/09/2022 10:57;290;;07/09/2022 18:02;HO;464001
464001;07/09/2022;;07/09/2022 08:23;291;;07/09/2022 18:02;HO;464001
464001;07/09/2022;;07/09/2022 14:45;292;;07/09/2022 18:02;AB;464001
464001;07/09/2022;;07/09/2022 07:01;293;;07/09/2022 18:02;AB;464001
464001;07/09/2022;;07/09/2022 07:23;294;;07/09/2022 18:04;AB;464001
464001;07/09/2022;;07/09/2022 11:41;295;;07/09/2022 18:05;HO;464001
464001;07/09/2022;;07/09/2022 14:24;296;;07/09/2022 18:06;HO;464001
464001;07/09/2022;;07/09/2022 09:36;297;;07/09/2022 18:06;AB;464001
464001;07/09/2022;;07/09/2022 07:44;298;;07/09/2022 18:07;AB;464001
464001;07/09/2022;;07/09/2022 06:53;299;;07/09/2022 18:08;HO;464001
464001;07/09/2022;;07/09/2022 15:05;300;;07/09/2022 18:08;HO;464001
464001;07/09/2022;;07/09/2022 08:22;301;;07/09/2022 18:08;AB;464001
464001;07/09/2022;;07/09/2022 10:24;302;;07/09/2022 18:08;HO;464001
464001;07/09/2022;;07/09/2022 08:24;303;;07/09/2022 18:10;HO;464001
464001;07/09/2022;;07/09/2022 13:55;304;;07/09/2022 18:12;HO;464001
464001;07/09/2022;;07/09/2022 08:28;305;;07/09/2022 18:12;AB;464001
464001;07/09/2022;;07/09/2022 08:44;306;;07/09/2022 18:13;AB;464001
464001;07/09/2022;;07/09/2022 12:58;307;;07/09/2022 18:13;HO;464001
464001;07/09/2022;;07/09/2022 08:55;308;;07/09/2022 18:13;HO;464001
464001;07/09/2022;;07/09/2022 08:15;309;;07/09/2022 18:13;HO;464001
464001;07/09/2022;;07/09/2022 07:35;310;;07/09/2022 18:16;HO;464001
464001;07/09/2022;;07/09/2022 15:59;311;;07/09/2022 18:16;HO;464001
464001;07/09/2022;;07/09/2022 11:43;312;;07/09/2022 18:17;HO;464001
464001;07/09/2022;;07/09/2022 09:11;313;;07/09/2022 18:19;AB;464001
464001;07/09/2022;;07/09/2022 11:07;314;;07/09/2022 18:19;HO;464001
464001;07/09/2022;;07/09/2022 15:19;315;;07/09/2022 18:19;HO;464001
464001;07/09/2022;;07/09/2022 10:43;316;;07/09/2022 18:19;AB;464001
464001;07/09/2022;;07/09/2022 07:39;317;;07/09/2022 18:19;AB;464001
464001;07/09/2022;;07/09/2022 16:09;318;;07/09/2022 18:20;HO;464001
464001;07/09/2022;;07/09/2022 09:24;319;;07/09/2022 18:21;AB;464001
464001;07/09/2022;;07/09/2022 09:27;320;;07/09/2022 18:23;HO;464001
464001;07/09/2022;;07/09/2022 11:25;321;;07/09/2022 18:23;HO;464001
464001;07/09/2022;;07/09/2022 09:36;322;;07/09/2022 18:24;HO;464001
464001;07/09/2022;;07/09/2022 08:25;323;;07/09/2022 18:24;AB;464001
464001;07/09/2022;;07/09/2022 13:13;324;;07/09/2022 18:25;HO;464001
464001;07/09/2022;;07/09/2022 11:01;325;;07/09/2022 18:25;HO;464001
464001;07/09/2022;;07/09/2022 08:31;326;;07/09/2022 18:26;AB;464001
464001;07/09/2022;;07/09/2022 10:50;327;;07/09/2022 18:27;HO;464001
464001;07/09/2022;;07/09/2022 15:59;328;;07/09/2022 18:28;HO;464001
464001;07/09/2022;;07/09/2022 07:32;329;;07/09/2022 18:33;AB;464001
464001;07/09/2022;;07/09/2022 11:19;330;;07/09/2022 18:34;HO;464001
