CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/09/2022;200;2;0;0
464005;07/09/2022;200;3;0;0
464005;07/09/2022;200;4;0;0
464005;07/09/2022;200;5;0;1
464005;07/09/2022;200;6;0;3
464005;07/09/2022;200;7;0;10
464005;07/09/2022;200;8;1;12
464005;07/09/2022;200;9;2;12
464005;07/09/2022;200;10;7;12
464005;07/09/2022;200;11;10;11
464005;07/09/2022;200;12;12;10
464005;07/09/2022;200;13;10;12
464005;07/09/2022;200;14;10;11
464005;07/09/2022;200;15;8;9
464005;07/09/2022;200;16;8;7
464005;07/09/2022;200;17;5;4
464005;07/09/2022;200;18;5;2
464005;07/09/2022;200;19;5;1
464005;07/09/2022;200;20;5;2
464005;07/09/2022;200;21;4;0
464005;07/09/2022;200;22;3;0
464005;07/09/2022;200;23;3;0
464005;08/09/2022;200;0;0;0
464005;08/09/2022;200;1;0;0
