CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/09/2022;220;2;0;0
464008;07/09/2022;220;3;0;1
464008;07/09/2022;220;4;0;1
464008;07/09/2022;220;5;0;3
464008;07/09/2022;220;6;1;5
464008;07/09/2022;220;7;0;4
464008;07/09/2022;220;8;0;3
464008;07/09/2022;220;9;7;3
464008;07/09/2022;220;10;35;4
464008;07/09/2022;220;11;59;6
464008;07/09/2022;220;12;67;8
464008;07/09/2022;220;13;68;9
464008;07/09/2022;220;14;69;10
464008;07/09/2022;220;15;55;10
464008;07/09/2022;220;16;30;10
464008;07/09/2022;220;17;14;7
464008;07/09/2022;220;18;9;5
464008;07/09/2022;220;19;5;4
464008;07/09/2022;220;20;3;4
464008;07/09/2022;220;21;3;2
464008;07/09/2022;220;22;3;2
464008;07/09/2022;220;23;2;2
464008;08/09/2022;220;0;0;0
464008;08/09/2022;220;1;0;0
