CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2022;107;2;0;2
464002;07/09/2022;107;3;0;2
464002;07/09/2022;107;4;0;2
464002;07/09/2022;107;5;0;1
464002;07/09/2022;107;6;0;3
464002;07/09/2022;107;7;2;11
464002;07/09/2022;107;8;6;17
464002;07/09/2022;107;9;17;18
464002;07/09/2022;107;10;21;18
464002;07/09/2022;107;11;28;19
464002;07/09/2022;107;12;30;21
464002;07/09/2022;107;13;37;20
464002;07/09/2022;107;14;37;19
464002;07/09/2022;107;15;32;12
464002;07/09/2022;107;16;28;11
464002;07/09/2022;107;17;17;2
464002;07/09/2022;107;18;9;0
464002;07/09/2022;107;19;6;0
464002;07/09/2022;107;20;2;1
464002;07/09/2022;107;21;1;4
464002;07/09/2022;107;22;1;2
464002;07/09/2022;107;23;0;0
464002;08/09/2022;107;0;0;2
464002;08/09/2022;107;1;0;2
