CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2022;ENTREES;2;0;0
464003;07/09/2022;SORTIES;2;0;0
464003;07/09/2022;ENTREES;3;0;0
464003;07/09/2022;SORTIES;3;0;0
464003;07/09/2022;ENTREES;4;0;0
464003;07/09/2022;SORTIES;4;0;0
464003;07/09/2022;ENTREES;5;0;1
464003;07/09/2022;SORTIES;5;0;0
464003;07/09/2022;ENTREES;6;5;5
464003;07/09/2022;SORTIES;6;0;0
464003;07/09/2022;ENTREES;7;10;33
464003;07/09/2022;SORTIES;7;2;0
464003;07/09/2022;ENTREES;8;53;23
464003;07/09/2022;SORTIES;8;0;1
464003;07/09/2022;ENTREES;9;197;19
464003;07/09/2022;SORTIES;9;5;0
464003;07/09/2022;ENTREES;10;118;2
464003;07/09/2022;SORTIES;10;8;2
464003;07/09/2022;ENTREES;11;13;0
464003;07/09/2022;SORTIES;11;12;1
464003;07/09/2022;ENTREES;12;24;3
464003;07/09/2022;SORTIES;12;30;3
464003;07/09/2022;ENTREES;13;45;5
464003;07/09/2022;SORTIES;13;43;5
464003;07/09/2022;ENTREES;14;52;5
464003;07/09/2022;SORTIES;14;53;5
464003;07/09/2022;ENTREES;15;61;5
464003;07/09/2022;SORTIES;15;66;6
464003;07/09/2022;ENTREES;16;82;6
464003;07/09/2022;SORTIES;16;62;16
464003;07/09/2022;ENTREES;17;61;4
464003;07/09/2022;SORTIES;17;88;25
464003;07/09/2022;ENTREES;18;23;4
464003;07/09/2022;SORTIES;18;84;27
464003;07/09/2022;ENTREES;19;13;2
464003;07/09/2022;SORTIES;19;130;16
464003;07/09/2022;ENTREES;20;3;0
464003;07/09/2022;SORTIES;20;133;6
464003;07/09/2022;ENTREES;21;0;0
464003;07/09/2022;SORTIES;21;31;5
464003;07/09/2022;ENTREES;22;0;1
464003;07/09/2022;SORTIES;22;13;2
464003;07/09/2022;ENTREES;23;0;0
464003;07/09/2022;SORTIES;23;0;0
464003;08/09/2022;ENTREES;0;0;1
464003;08/09/2022;SORTIES;0;0;0
464003;08/09/2022;ENTREES;1;0;0
464003;08/09/2022;SORTIES;1;0;0
