CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/09/2022;600;2;0;0
464007;07/09/2022;600;3;0;0
464007;07/09/2022;600;4;0;0
464007;07/09/2022;600;5;0;0
464007;07/09/2022;600;6;0;3
464007;07/09/2022;600;7;8;32
464007;07/09/2022;600;8;15;61
464007;07/09/2022;600;9;29;81
464007;07/09/2022;600;10;44;91
464007;07/09/2022;600;11;51;97
464007;07/09/2022;600;12;47;94
464007;07/09/2022;600;13;48;93
464007;07/09/2022;600;14;60;92
464007;07/09/2022;600;15;51;89
464007;07/09/2022;600;16;42;87
464007;07/09/2022;600;17;24;62
464007;07/09/2022;600;18;12;33
464007;07/09/2022;600;19;3;15
464007;07/09/2022;600;20;2;8
464007;07/09/2022;600;21;1;7
464007;07/09/2022;600;22;1;4
464007;07/09/2022;600;23;0;3
464007;08/09/2022;600;0;0;0
464007;08/09/2022;600;1;0;0
