CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/09/2022;406;2;0;1
464003;07/09/2022;406;3;0;1
464003;07/09/2022;406;4;0;1
464003;07/09/2022;406;5;0;2
464003;07/09/2022;406;6;5;7
464003;07/09/2022;406;7;13;40
464003;07/09/2022;406;8;66;62
464003;07/09/2022;406;9;258;81
464003;07/09/2022;406;10;368;81
464003;07/09/2022;406;11;369;80
464003;07/09/2022;406;12;363;80
464003;07/09/2022;406;13;365;80
464003;07/09/2022;406;14;364;80
464003;07/09/2022;406;15;359;79
464003;07/09/2022;406;16;379;69
464003;07/09/2022;406;17;352;48
464003;07/09/2022;406;18;291;25
464003;07/09/2022;406;19;174;11
464003;07/09/2022;406;20;44;5
464003;07/09/2022;406;21;13;0
464003;07/09/2022;406;22;0;0
464003;07/09/2022;406;23;0;0
464003;08/09/2022;406;0;0;1
464003;08/09/2022;406;1;0;1
