CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/09/2022;ENTREES;2;0;0
464002;07/09/2022;SORTIES;2;0;0
464002;07/09/2022;ENTREES;3;0;0
464002;07/09/2022;SORTIES;3;0;0
464002;07/09/2022;ENTREES;4;0;0
464002;07/09/2022;SORTIES;4;0;0
464002;07/09/2022;ENTREES;5;0;1
464002;07/09/2022;SORTIES;5;0;2
464002;07/09/2022;ENTREES;6;0;3
464002;07/09/2022;SORTIES;6;0;1
464002;07/09/2022;ENTREES;7;2;11
464002;07/09/2022;SORTIES;7;0;3
464002;07/09/2022;ENTREES;8;4;10
464002;07/09/2022;SORTIES;8;0;4
464002;07/09/2022;ENTREES;9;12;4
464002;07/09/2022;SORTIES;9;1;3
464002;07/09/2022;ENTREES;10;8;3
464002;07/09/2022;SORTIES;10;4;3
464002;07/09/2022;ENTREES;11;11;5
464002;07/09/2022;SORTIES;11;4;4
464002;07/09/2022;ENTREES;12;5;6
464002;07/09/2022;SORTIES;12;3;4
464002;07/09/2022;ENTREES;13;9;5
464002;07/09/2022;SORTIES;13;2;6
464002;07/09/2022;ENTREES;14;6;4
464002;07/09/2022;SORTIES;14;6;5
464002;07/09/2022;ENTREES;15;7;1
464002;07/09/2022;SORTIES;15;12;8
464002;07/09/2022;ENTREES;16;2;2
464002;07/09/2022;SORTIES;16;6;3
464002;07/09/2022;ENTREES;17;1;0
464002;07/09/2022;SORTIES;17;12;9
464002;07/09/2022;ENTREES;18;0;3
464002;07/09/2022;SORTIES;18;8;6
464002;07/09/2022;ENTREES;19;2;6
464002;07/09/2022;SORTIES;19;5;6
464002;07/09/2022;ENTREES;20;0;5
464002;07/09/2022;SORTIES;20;4;3
464002;07/09/2022;ENTREES;21;0;7
464002;07/09/2022;SORTIES;21;1;4
464002;07/09/2022;ENTREES;22;0;1
464002;07/09/2022;SORTIES;22;0;3
464002;07/09/2022;ENTREES;23;0;0
464002;07/09/2022;SORTIES;23;1;2
464002;08/09/2022;ENTREES;0;0;2
464002;08/09/2022;SORTIES;0;0;0
464002;08/09/2022;ENTREES;1;0;0
464002;08/09/2022;SORTIES;1;0;0
