CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/09/2022;;07/09/2022 08:07;0;;07/09/2022 08:08;HO;464006
464006;07/09/2022;;07/09/2022 08:20;1;;07/09/2022 08:21;HO;464006
464006;07/09/2022;;07/09/2022 08:57;2;;07/09/2022 08:58;AB;464006
464006;07/09/2022;;07/09/2022 09:16;3;;07/09/2022 09:28;HO;464006
464006;07/09/2022;;07/09/2022 10:29;4;;07/09/2022 10:33;HO;464006
464006;07/09/2022;;07/09/2022 11:05;5;;07/09/2022 11:18;HO;464006
464006;07/09/2022;;07/09/2022 06:46;6;;07/09/2022 12:23;AB;464006
464006;07/09/2022;;07/09/2022 10:05;7;;07/09/2022 12:39;AB;464006
464006;07/09/2022;;07/09/2022 12:34;8;;07/09/2022 12:46;HO;464006
464006;07/09/2022;;07/09/2022 10:16;9;;07/09/2022 13:20;AB;464006
464006;07/09/2022;;07/09/2022 11:26;10;;07/09/2022 15:05;AB;464006
464006;07/09/2022;;07/09/2022 08:31;11;;07/09/2022 16:02;AB;464006
464006;07/09/2022;;07/09/2022 12:29;12;;07/09/2022 16:57;AB;464006
464006;07/09/2022;;07/09/2022 13:25;13;;07/09/2022 17:19;HO;464006
464006;07/09/2022;;07/09/2022 14:11;14;;07/09/2022 17:25;HO;464006
464006;07/09/2022;;07/09/2022 07:47;15;;07/09/2022 18:05;AB;464006
464006;07/09/2022;;07/09/2022 16:24;16;;07/09/2022 18:24;HO;464006
464006;07/09/2022;;07/09/2022 06:56;17;;07/09/2022 19:03;AB;464006
464006;07/09/2022;;07/09/2022 07:22;18;;07/09/2022 19:06;AB;464006
464006;07/09/2022;;07/09/2022 08:21;19;;07/09/2022 19:32;AB;464006
464006;07/09/2022;;07/09/2022 15:33;20;;07/09/2022 19:46;HO;464006
