CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/09/2022;;07/09/2022 07:00;0;;07/09/2022 07:05;HO;464009
464009;07/09/2022;;06/09/2022 18:54;1;;07/09/2022 08:04;AB;464009
464009;07/09/2022;;06/09/2022 18:07;2;;07/09/2022 08:05;AB;464009
464009;07/09/2022;;07/09/2022 08:11;3;;07/09/2022 08:12;AB;464009
464009;07/09/2022;;07/09/2022 09:00;4;;07/09/2022 09:08;AB;464009
464009;07/09/2022;;07/09/2022 07:57;5;;07/09/2022 09:39;HO;464009
464009;07/09/2022;;07/09/2022 07:57;6;;07/09/2022 10:28;HO;464009
464009;07/09/2022;;07/09/2022 10:23;7;;07/09/2022 10:42;HO;464009
464009;07/09/2022;;07/09/2022 08:44;8;;07/09/2022 10:46;HO;464009
464009;07/09/2022;;07/09/2022 09:04;9;;07/09/2022 10:49;HO;464009
464009;07/09/2022;;07/09/2022 08:15;10;;07/09/2022 10:54;HO;464009
464009;07/09/2022;;07/09/2022 09:07;11;;07/09/2022 11:09;HO;464009
464009;07/09/2022;;07/09/2022 10:43;12;;07/09/2022 11:09;AB;464009
464009;07/09/2022;;07/09/2022 09:13;13;;07/09/2022 11:24;HO;464009
464009;07/09/2022;;07/09/2022 07:13;14;;07/09/2022 11:29;HO;464009
464009;07/09/2022;;07/09/2022 10:05;15;;07/09/2022 11:31;HO;464009
464009;07/09/2022;;07/09/2022 09:38;16;;07/09/2022 11:32;HO;464009
464009;07/09/2022;;07/09/2022 09:37;17;;07/09/2022 11:33;HO;464009
464009;07/09/2022;;07/09/2022 11:15;18;;07/09/2022 11:36;HO;464009
464009;07/09/2022;;07/09/2022 10:04;19;;07/09/2022 11:42;HO;464009
464009;07/09/2022;;07/09/2022 10:02;20;;07/09/2022 11:42;HO;464009
464009;07/09/2022;;07/09/2022 07:05;21;;07/09/2022 11:45;HO;464009
464009;07/09/2022;;07/09/2022 09:46;22;;07/09/2022 11:47;HO;464009
464009;07/09/2022;;07/09/2022 09:16;23;;07/09/2022 11:56;HO;464009
464009;07/09/2022;;07/09/2022 10:04;24;;07/09/2022 12:00;AB;464009
464009;07/09/2022;;07/09/2022 08:29;25;;07/09/2022 12:02;HO;464009
464009;07/09/2022;;07/09/2022 09:46;26;;07/09/2022 12:14;HO;464009
464009;07/09/2022;;07/09/2022 10:16;27;;07/09/2022 12:15;HO;464009
464009;07/09/2022;;07/09/2022 09:26;28;;07/09/2022 12:15;HO;464009
464009;07/09/2022;;07/09/2022 09:58;29;;07/09/2022 12:20;HO;464009
464009;07/09/2022;;07/09/2022 09:30;30;;07/09/2022 12:20;HO;464009
464009;07/09/2022;;07/09/2022 06:46;31;;07/09/2022 12:26;AB;464009
464009;07/09/2022;;07/09/2022 09:40;32;;07/09/2022 12:27;HO;464009
464009;07/09/2022;;07/09/2022 11:22;33;;07/09/2022 12:28;HO;464009
464009;07/09/2022;;07/09/2022 10:41;34;;07/09/2022 12:30;HO;464009
464009;07/09/2022;;07/09/2022 10:12;35;;07/09/2022 12:31;HO;464009
464009;07/09/2022;;07/09/2022 09:04;36;;07/09/2022 12:36;AB;464009
464009;07/09/2022;;07/09/2022 06:57;37;;07/09/2022 12:42;AB;464009
464009;07/09/2022;;07/09/2022 11:48;38;;07/09/2022 12:42;AB;464009
464009;07/09/2022;;07/09/2022 09:53;39;;07/09/2022 12:44;HO;464009
464009;07/09/2022;;07/09/2022 10:05;40;;07/09/2022 12:45;HO;464009
464009;07/09/2022;;07/09/2022 09:37;41;;07/09/2022 12:51;HO;464009
464009;07/09/2022;;07/09/2022 07:19;42;;07/09/2022 12:53;AB;464009
464009;07/09/2022;;07/09/2022 09:40;43;;07/09/2022 12:53;HO;464009
464009;07/09/2022;;07/09/2022 09:10;44;;07/09/2022 12:54;AB;464009
464009;07/09/2022;;07/09/2022 10:01;45;;07/09/2022 12:56;HO;464009
464009;07/09/2022;;07/09/2022 09:48;46;;07/09/2022 12:57;HO;464009
464009;07/09/2022;;07/09/2022 09:55;47;;07/09/2022 13:01;HO;464009
464009;07/09/2022;;07/09/2022 09:37;48;;07/09/2022 13:05;HO;464009
464009;07/09/2022;;07/09/2022 09:05;49;;07/09/2022 13:07;HO;464009
464009;07/09/2022;;07/09/2022 09:56;50;;07/09/2022 13:08;HO;464009
464009;07/09/2022;;07/09/2022 06:30;51;;07/09/2022 13:11;AB;464009
464009;07/09/2022;;07/09/2022 07:24;52;;07/09/2022 13:12;AB;464009
464009;07/09/2022;;07/09/2022 08:20;53;;07/09/2022 13:12;HO;464009
464009;07/09/2022;;07/09/2022 09:36;54;;07/09/2022 13:12;HO;464009
464009;07/09/2022;;07/09/2022 10:15;55;;07/09/2022 13:12;HO;464009
464009;07/09/2022;;07/09/2022 09:26;56;;07/09/2022 13:14;HO;464009
464009;07/09/2022;;07/09/2022 10:15;57;;07/09/2022 13:21;HO;464009
464009;07/09/2022;;07/09/2022 10:08;58;;07/09/2022 13:22;HO;464009
464009;07/09/2022;;07/09/2022 09:55;59;;07/09/2022 13:22;HO;464009
464009;07/09/2022;;07/09/2022 10:11;60;;07/09/2022 13:24;HO;464009
464009;07/09/2022;;07/09/2022 10:36;61;;07/09/2022 13:26;AB;464009
464009;07/09/2022;;07/09/2022 09:55;62;;07/09/2022 13:28;HO;464009
464009;07/09/2022;;07/09/2022 09:44;63;;07/09/2022 13:28;AB;464009
464009;07/09/2022;;07/09/2022 10:28;64;;07/09/2022 13:29;HO;464009
464009;07/09/2022;;07/09/2022 10:51;65;;07/09/2022 13:30;HO;464009
464009;07/09/2022;;07/09/2022 10:21;66;;07/09/2022 13:32;HO;464009
464009;07/09/2022;;07/09/2022 10:10;67;;07/09/2022 13:37;HO;464009
464009;07/09/2022;;07/09/2022 10:02;68;;07/09/2022 13:39;HO;464009
464009;07/09/2022;;07/09/2022 10:01;69;;07/09/2022 13:40;HO;464009
464009;07/09/2022;;07/09/2022 09:27;70;;07/09/2022 13:40;HO;464009
464009;07/09/2022;;07/09/2022 09:56;71;;07/09/2022 13:43;HO;464009
464009;07/09/2022;;07/09/2022 09:48;72;;07/09/2022 13:44;HO;464009
464009;07/09/2022;;07/09/2022 09:45;73;;07/09/2022 13:45;HO;464009
464009;07/09/2022;;07/09/2022 10:01;74;;07/09/2022 13:45;HO;464009
464009;07/09/2022;;07/09/2022 09:13;75;;07/09/2022 13:56;HO;464009
464009;07/09/2022;;07/09/2022 09:35;76;;07/09/2022 13:57;HO;464009
464009;07/09/2022;;07/09/2022 10:03;77;;07/09/2022 13:57;HO;464009
464009;07/09/2022;;07/09/2022 10:00;78;;07/09/2022 13:58;HO;464009
464009;07/09/2022;;07/09/2022 10:13;79;;07/09/2022 13:59;HO;464009
464009;07/09/2022;;07/09/2022 10:21;80;;07/09/2022 14:00;HO;464009
464009;07/09/2022;;07/09/2022 14:01;81;;07/09/2022 14:04;AB;464009
464009;07/09/2022;;07/09/2022 13:05;82;;07/09/2022 14:05;AB;464009
464009;07/09/2022;;07/09/2022 05:11;83;;07/09/2022 14:09;AB;464009
464009;07/09/2022;;07/09/2022 07:05;84;;07/09/2022 14:11;AB;464009
464009;07/09/2022;;07/09/2022 10:53;85;;07/09/2022 14:11;HO;464009
464009;07/09/2022;;07/09/2022 10:12;86;;07/09/2022 14:12;HO;464009
464009;07/09/2022;;07/09/2022 10:04;87;;07/09/2022 14:12;HO;464009
464009;07/09/2022;;07/09/2022 11:09;88;;07/09/2022 14:13;HO;464009
464009;07/09/2022;;07/09/2022 10:08;89;;07/09/2022 14:14;HO;464009
464009;07/09/2022;;07/09/2022 09:52;90;;07/09/2022 14:14;HO;464009
464009;07/09/2022;;07/09/2022 10:47;91;;07/09/2022 14:19;HO;464009
464009;07/09/2022;;07/09/2022 10:34;92;;07/09/2022 14:19;HO;464009
464009;07/09/2022;;07/09/2022 10:02;93;;07/09/2022 14:20;HO;464009
464009;07/09/2022;;07/09/2022 11:06;94;;07/09/2022 14:21;HO;464009
464009;07/09/2022;;07/09/2022 09:55;95;;07/09/2022 14:21;HO;464009
464009;07/09/2022;;07/09/2022 10:09;96;;07/09/2022 14:21;HO;464009
464009;07/09/2022;;07/09/2022 11:49;97;;07/09/2022 14:27;HO;464009
464009;07/09/2022;;07/09/2022 11:15;98;;07/09/2022 14:27;HO;464009
464009;07/09/2022;;07/09/2022 09:47;99;;07/09/2022 14:29;HO;464009
464009;07/09/2022;;07/09/2022 05:25;100;;07/09/2022 14:30;AB;464009
464009;07/09/2022;;07/09/2022 10:09;101;;07/09/2022 14:32;HO;464009
464009;07/09/2022;;07/09/2022 09:58;102;;07/09/2022 14:33;HO;464009
464009;07/09/2022;;07/09/2022 09:55;103;;07/09/2022 14:33;HO;464009
464009;07/09/2022;;07/09/2022 08:18;104;;07/09/2022 14:43;HO;464009
464009;07/09/2022;;07/09/2022 10:04;105;;07/09/2022 14:44;HO;464009
464009;07/09/2022;;07/09/2022 11:17;106;;07/09/2022 14:45;HO;464009
464009;07/09/2022;;07/09/2022 10:29;107;;07/09/2022 14:45;HO;464009
464009;07/09/2022;;07/09/2022 10:43;108;;07/09/2022 14:46;HO;464009
464009;07/09/2022;;07/09/2022 09:32;109;;07/09/2022 14:50;HO;464009
464009;07/09/2022;;07/09/2022 10:04;110;;07/09/2022 14:51;HO;464009
464009;07/09/2022;;07/09/2022 09:44;111;;07/09/2022 14:51;HO;464009
464009;07/09/2022;;07/09/2022 09:56;112;;07/09/2022 14:51;HO;464009
464009;07/09/2022;;07/09/2022 10:04;113;;07/09/2022 14:51;HO;464009
464009;07/09/2022;;07/09/2022 11:21;114;;07/09/2022 14:53;HO;464009
464009;07/09/2022;;07/09/2022 10:56;115;;07/09/2022 14:54;HO;464009
464009;07/09/2022;;07/09/2022 11:24;116;;07/09/2022 14:56;HO;464009
464009;07/09/2022;;07/09/2022 11:01;117;;07/09/2022 15:01;HO;464009
464009;07/09/2022;;07/09/2022 09:53;118;;07/09/2022 15:02;HO;464009
464009;07/09/2022;;07/09/2022 09:41;119;;07/09/2022 15:02;HO;464009
464009;07/09/2022;;07/09/2022 10:16;120;;07/09/2022 15:02;HO;464009
464009;07/09/2022;;07/09/2022 10:16;121;;07/09/2022 15:02;HO;464009
464009;07/09/2022;;07/09/2022 09:46;122;;07/09/2022 15:03;HO;464009
464009;07/09/2022;;07/09/2022 10:36;123;;07/09/2022 15:03;HO;464009
464009;07/09/2022;;07/09/2022 10:20;124;;07/09/2022 15:03;HO;464009
464009;07/09/2022;;07/09/2022 10:26;125;;07/09/2022 15:03;HO;464009
464009;07/09/2022;;07/09/2022 10:14;126;;07/09/2022 15:03;HO;464009
464009;07/09/2022;;07/09/2022 13:21;127;;07/09/2022 15:04;HO;464009
464009;07/09/2022;;07/09/2022 10:15;128;;07/09/2022 15:04;HO;464009
464009;07/09/2022;;07/09/2022 14:56;129;;07/09/2022 15:11;HO;464009
464009;07/09/2022;;07/09/2022 09:48;130;;07/09/2022 15:11;HO;464009
464009;07/09/2022;;07/09/2022 09:53;131;;07/09/2022 15:11;HO;464009
464009;07/09/2022;;07/09/2022 10:03;132;;07/09/2022 15:11;HO;464009
464009;07/09/2022;;07/09/2022 10:19;133;;07/09/2022 15:12;HO;464009
464009;07/09/2022;;07/09/2022 10:00;134;;07/09/2022 15:12;HO;464009
464009;07/09/2022;;07/09/2022 12:05;135;;07/09/2022 15:13;HO;464009
464009;07/09/2022;;07/09/2022 10:43;136;;07/09/2022 15:13;HO;464009
464009;07/09/2022;;07/09/2022 09:05;137;;07/09/2022 15:13;HO;464009
464009;07/09/2022;;07/09/2022 11:01;138;;07/09/2022 15:13;HO;464009
464009;07/09/2022;;07/09/2022 11:38;139;;07/09/2022 15:16;HO;464009
464009;07/09/2022;;07/09/2022 11:31;140;;07/09/2022 15:18;HO;464009
464009;07/09/2022;;07/09/2022 09:58;141;;07/09/2022 15:21;HO;464009
464009;07/09/2022;;07/09/2022 12:22;142;;07/09/2022 15:22;HO;464009
464009;07/09/2022;;07/09/2022 10:16;143;;07/09/2022 15:22;HO;464009
464009;07/09/2022;;07/09/2022 12:04;144;;07/09/2022 15:24;HO;464009
464009;07/09/2022;;07/09/2022 12:05;145;;07/09/2022 15:26;HO;464009
464009;07/09/2022;;07/09/2022 10:15;146;;07/09/2022 15:26;HO;464009
464009;07/09/2022;;07/09/2022 10:35;147;;07/09/2022 15:26;HO;464009
464009;07/09/2022;;07/09/2022 11:56;148;;07/09/2022 15:30;HO;464009
464009;07/09/2022;;07/09/2022 09:56;149;;07/09/2022 15:36;HO;464009
464009;07/09/2022;;07/09/2022 10:54;150;;07/09/2022 15:36;HO;464009
464009;07/09/2022;;07/09/2022 12:31;151;;07/09/2022 15:37;HO;464009
464009;07/09/2022;;07/09/2022 10:04;152;;07/09/2022 15:38;HO;464009
464009;07/09/2022;;07/09/2022 09:42;153;;07/09/2022 15:38;HO;464009
464009;07/09/2022;;07/09/2022 10:15;154;;07/09/2022 15:38;HO;464009
464009;07/09/2022;;07/09/2022 09:49;155;;07/09/2022 15:39;HO;464009
464009;07/09/2022;;07/09/2022 13:08;156;;07/09/2022 15:39;HO;464009
464009;07/09/2022;;07/09/2022 13:40;157;;07/09/2022 15:39;HO;464009
464009;07/09/2022;;07/09/2022 06:13;158;;07/09/2022 15:39;HO;464009
464009;07/09/2022;;07/09/2022 10:53;159;;07/09/2022 15:42;HO;464009
464009;07/09/2022;;07/09/2022 13:00;160;;07/09/2022 15:45;HO;464009
464009;07/09/2022;;07/09/2022 11:21;161;;07/09/2022 15:47;AB;464009
464009;07/09/2022;;07/09/2022 13:42;162;;07/09/2022 15:47;HO;464009
464009;07/09/2022;;07/09/2022 11:52;163;;07/09/2022 15:48;HO;464009
464009;07/09/2022;;07/09/2022 10:12;164;;07/09/2022 15:49;HO;464009
464009;07/09/2022;;07/09/2022 13:18;165;;07/09/2022 15:50;HO;464009
464009;07/09/2022;;07/09/2022 10:44;166;;07/09/2022 15:50;HO;464009
464009;07/09/2022;;07/09/2022 10:03;167;;07/09/2022 15:51;HO;464009
464009;07/09/2022;;07/09/2022 08:58;168;;07/09/2022 15:59;AB;464009
464009;07/09/2022;;07/09/2022 13:53;169;;07/09/2022 16:00;HO;464009
464009;07/09/2022;;07/09/2022 13:12;170;;07/09/2022 16:01;AB;464009
464009;07/09/2022;;07/09/2022 12:34;171;;07/09/2022 16:02;HO;464009
464009;07/09/2022;;07/09/2022 09:46;172;;07/09/2022 16:03;HO;464009
464009;07/09/2022;;07/09/2022 09:58;173;;07/09/2022 16:03;HO;464009
464009;07/09/2022;;07/09/2022 06:31;174;;07/09/2022 16:05;AB;464009
464009;07/09/2022;;07/09/2022 10:12;175;;07/09/2022 16:05;HO;464009
464009;07/09/2022;;07/09/2022 10:23;176;;07/09/2022 16:05;HO;464009
464009;07/09/2022;;07/09/2022 10:51;177;;07/09/2022 16:06;HO;464009
464009;07/09/2022;;07/09/2022 13:32;178;;07/09/2022 16:07;HO;464009
464009;07/09/2022;;07/09/2022 09:40;179;;07/09/2022 16:08;HO;464009
464009;07/09/2022;;07/09/2022 12:47;180;;07/09/2022 16:08;HO;464009
464009;07/09/2022;;07/09/2022 10:32;181;;07/09/2022 16:09;HO;464009
464009;07/09/2022;;07/09/2022 10:51;182;;07/09/2022 16:09;HO;464009
464009;07/09/2022;;07/09/2022 09:56;183;;07/09/2022 16:10;HO;464009
464009;07/09/2022;;07/09/2022 07:27;184;;07/09/2022 16:10;AB;464009
464009;07/09/2022;;07/09/2022 10:41;185;;07/09/2022 16:11;HO;464009
464009;07/09/2022;;07/09/2022 10:41;186;;07/09/2022 16:11;HO;464009
464009;07/09/2022;;07/09/2022 10:17;187;;07/09/2022 16:15;HO;464009
464009;07/09/2022;;07/09/2022 12:14;188;;07/09/2022 16:16;HO;464009
464009;07/09/2022;;07/09/2022 14:01;189;;07/09/2022 16:16;HO;464009
464009;07/09/2022;;07/09/2022 13:40;190;;07/09/2022 16:17;HO;464009
464009;07/09/2022;;07/09/2022 13:11;191;;07/09/2022 16:17;HO;464009
464009;07/09/2022;;07/09/2022 09:30;192;;07/09/2022 16:18;AB;464009
464009;07/09/2022;;07/09/2022 10:04;193;;07/09/2022 16:19;HO;464009
464009;07/09/2022;;07/09/2022 09:14;194;;07/09/2022 16:19;HO;464009
464009;07/09/2022;;07/09/2022 08:28;195;;07/09/2022 16:19;HO;464009
464009;07/09/2022;;07/09/2022 10:15;196;;07/09/2022 16:20;HO;464009
464009;07/09/2022;;07/09/2022 12:09;197;;07/09/2022 16:20;HO;464009
464009;07/09/2022;;06/09/2022 18:28;198;;07/09/2022 16:21;AB;464009
464009;07/09/2022;;07/09/2022 14:16;199;;07/09/2022 16:22;HO;464009
464009;07/09/2022;;07/09/2022 10:29;200;;07/09/2022 16:23;HO;464009
464009;07/09/2022;;07/09/2022 12:41;201;;07/09/2022 16:24;HO;464009
464009;07/09/2022;;07/09/2022 13:20;202;;07/09/2022 16:25;HO;464009
464009;07/09/2022;;07/09/2022 10:11;203;;07/09/2022 16:26;HO;464009
464009;07/09/2022;;07/09/2022 07:37;204;;07/09/2022 16:33;AB;464009
464009;07/09/2022;;07/09/2022 09:14;205;;07/09/2022 16:34;AB;464009
464009;07/09/2022;;07/09/2022 12:49;206;;07/09/2022 16:34;HO;464009
464009;07/09/2022;;07/09/2022 15:14;207;;07/09/2022 16:35;HO;464009
464009;07/09/2022;;07/09/2022 11:22;208;;07/09/2022 16:35;HO;464009
464009;07/09/2022;;07/09/2022 13:20;209;;07/09/2022 16:35;HO;464009
464009;07/09/2022;;07/09/2022 13:04;210;;07/09/2022 16:36;HO;464009
464009;07/09/2022;;07/09/2022 11:56;211;;07/09/2022 16:36;HO;464009
464009;07/09/2022;;07/09/2022 13:08;212;;07/09/2022 16:36;HO;464009
464009;07/09/2022;;07/09/2022 14:17;213;;07/09/2022 16:36;HO;464009
464009;07/09/2022;;07/09/2022 06:47;214;;07/09/2022 16:36;HO;464009
464009;07/09/2022;;07/09/2022 10:23;215;;07/09/2022 16:37;HO;464009
464009;07/09/2022;;07/09/2022 13:55;216;;07/09/2022 16:37;HO;464009
464009;07/09/2022;;07/09/2022 13:42;217;;07/09/2022 16:38;HO;464009
464009;07/09/2022;;07/09/2022 13:30;218;;07/09/2022 16:39;HO;464009
464009;07/09/2022;;07/09/2022 13:55;219;;07/09/2022 16:40;HO;464009
464009;07/09/2022;;07/09/2022 13:18;220;;07/09/2022 16:40;HO;464009
464009;07/09/2022;;07/09/2022 10:45;221;;07/09/2022 16:41;HO;464009
464009;07/09/2022;;07/09/2022 06:15;222;;07/09/2022 16:41;AB;464009
464009;07/09/2022;;07/09/2022 08:30;223;;07/09/2022 16:45;AB;464009
464009;07/09/2022;;07/09/2022 11:07;224;;07/09/2022 16:45;HO;464009
464009;07/09/2022;;07/09/2022 08:10;225;;07/09/2022 16:47;AB;464009
464009;07/09/2022;;07/09/2022 13:27;226;;07/09/2022 16:48;HO;464009
464009;07/09/2022;;07/09/2022 14:20;227;;07/09/2022 16:49;HO;464009
464009;07/09/2022;;07/09/2022 09:48;228;;07/09/2022 16:49;HO;464009
464009;07/09/2022;;07/09/2022 14:25;229;;07/09/2022 16:50;HO;464009
464009;07/09/2022;;07/09/2022 08:12;230;;07/09/2022 16:51;HO;464009
464009;07/09/2022;;07/09/2022 06:33;231;;07/09/2022 16:56;AB;464009
464009;07/09/2022;;07/09/2022 06:51;232;;07/09/2022 16:57;AB;464009
464009;07/09/2022;;07/09/2022 11:31;233;;07/09/2022 17:00;HO;464009
464009;07/09/2022;;07/09/2022 13:18;234;;07/09/2022 17:01;HO;464009
464009;07/09/2022;;07/09/2022 11:59;235;;07/09/2022 17:01;HO;464009
464009;07/09/2022;;07/09/2022 11:13;236;;07/09/2022 17:01;HO;464009
464009;07/09/2022;;07/09/2022 07:09;237;;07/09/2022 17:02;AB;464009
464009;07/09/2022;;07/09/2022 06:58;238;;07/09/2022 17:03;AB;464009
464009;07/09/2022;;07/09/2022 13:37;239;;07/09/2022 17:03;HO;464009
464009;07/09/2022;;07/09/2022 11:54;240;;07/09/2022 17:04;HO;464009
464009;07/09/2022;;07/09/2022 09:30;241;;07/09/2022 17:04;HO;464009
464009;07/09/2022;;07/09/2022 13:12;242;;07/09/2022 17:05;HO;464009
464009;07/09/2022;;07/09/2022 14:47;243;;07/09/2022 17:05;HO;464009
464009;07/09/2022;;07/09/2022 10:01;244;;07/09/2022 17:05;HO;464009
464009;07/09/2022;;07/09/2022 10:06;245;;07/09/2022 17:06;HO;464009
464009;07/09/2022;;07/09/2022 11:12;246;;07/09/2022 17:06;HO;464009
464009;07/09/2022;;07/09/2022 09:36;247;;07/09/2022 17:06;HO;464009
464009;07/09/2022;;07/09/2022 07:04;248;;07/09/2022 17:10;AB;464009
464009;07/09/2022;;07/09/2022 10:30;249;;07/09/2022 17:11;HO;464009
464009;07/09/2022;;07/09/2022 06:36;250;;07/09/2022 17:12;AB;464009
464009;07/09/2022;;07/09/2022 13:26;251;;07/09/2022 17:13;HO;464009
464009;07/09/2022;;07/09/2022 11:06;252;;07/09/2022 17:13;HO;464009
464009;07/09/2022;;07/09/2022 11:39;253;;07/09/2022 17:13;HO;464009
464009;07/09/2022;;07/09/2022 12:47;254;;07/09/2022 17:13;HO;464009
464009;07/09/2022;;07/09/2022 13:11;255;;07/09/2022 17:14;HO;464009
464009;07/09/2022;;07/09/2022 13:26;256;;07/09/2022 17:16;HO;464009
464009;07/09/2022;;07/09/2022 12:24;257;;07/09/2022 17:18;HO;464009
464009;07/09/2022;;07/09/2022 14:53;258;;07/09/2022 17:18;HO;464009
464009;07/09/2022;;07/09/2022 12:38;259;;07/09/2022 17:19;HO;464009
464009;07/09/2022;;07/09/2022 12:24;260;;07/09/2022 17:20;HO;464009
464009;07/09/2022;;07/09/2022 14:40;261;;07/09/2022 17:21;HO;464009
464009;07/09/2022;;07/09/2022 14:25;262;;07/09/2022 17:22;HO;464009
464009;07/09/2022;;07/09/2022 13:45;263;;07/09/2022 17:23;HO;464009
464009;07/09/2022;;07/09/2022 10:30;264;;07/09/2022 17:23;HO;464009
464009;07/09/2022;;07/09/2022 11:19;265;;07/09/2022 17:24;HO;464009
464009;07/09/2022;;07/09/2022 11:48;266;;07/09/2022 17:24;HO;464009
464009;07/09/2022;;07/09/2022 13:39;267;;07/09/2022 17:25;HO;464009
464009;07/09/2022;;07/09/2022 08:10;268;;07/09/2022 17:28;AB;464009
464009;07/09/2022;;07/09/2022 07:30;269;;07/09/2022 17:28;AB;464009
464009;07/09/2022;;07/09/2022 07:23;270;;07/09/2022 17:29;AB;464009
464009;07/09/2022;;07/09/2022 08:03;271;;07/09/2022 17:29;AB;464009
464009;07/09/2022;;07/09/2022 09:59;272;;07/09/2022 17:29;HO;464009
464009;07/09/2022;;07/09/2022 13:58;273;;07/09/2022 17:30;HO;464009
464009;07/09/2022;;07/09/2022 06:52;274;;07/09/2022 17:30;AB;464009
464009;07/09/2022;;07/09/2022 15:12;275;;07/09/2022 17:30;HO;464009
464009;07/09/2022;;07/09/2022 10:16;276;;07/09/2022 17:30;HO;464009
464009;07/09/2022;;07/09/2022 11:35;277;;07/09/2022 17:30;HO;464009
464009;07/09/2022;;07/09/2022 07:55;278;;07/09/2022 17:31;AB;464009
464009;07/09/2022;;07/09/2022 14:47;279;;07/09/2022 17:31;HO;464009
464009;07/09/2022;;07/09/2022 15:44;280;;07/09/2022 17:32;HO;464009
464009;07/09/2022;;07/09/2022 11:48;281;;07/09/2022 17:32;HO;464009
464009;07/09/2022;;07/09/2022 07:34;282;;07/09/2022 17:32;AB;464009
464009;07/09/2022;;07/09/2022 08:22;283;;07/09/2022 17:33;AB;464009
464009;07/09/2022;;07/09/2022 13:13;284;;07/09/2022 17:33;HO;464009
464009;07/09/2022;;07/09/2022 13:18;285;;07/09/2022 17:34;HO;464009
464009;07/09/2022;;07/09/2022 07:48;286;;07/09/2022 17:34;AB;464009
464009;07/09/2022;;07/09/2022 14:47;287;;07/09/2022 17:35;HO;464009
464009;07/09/2022;;07/09/2022 14:46;288;;07/09/2022 17:35;HO;464009
464009;07/09/2022;;07/09/2022 11:46;289;;07/09/2022 17:35;HO;464009
464009;07/09/2022;;07/09/2022 08:23;290;;07/09/2022 17:35;HO;464009
464009;07/09/2022;;07/09/2022 13:51;291;;07/09/2022 17:36;HO;464009
464009;07/09/2022;;07/09/2022 09:51;292;;07/09/2022 17:37;HO;464009
464009;07/09/2022;;07/09/2022 10:21;293;;07/09/2022 17:37;HO;464009
464009;07/09/2022;;07/09/2022 14:26;294;;07/09/2022 17:37;HO;464009
464009;07/09/2022;;07/09/2022 14:31;295;;07/09/2022 17:38;HO;464009
464009;07/09/2022;;07/09/2022 06:47;296;;07/09/2022 17:38;HO;464009
464009;07/09/2022;;07/09/2022 06:36;297;;07/09/2022 17:45;AB;464009
464009;07/09/2022;;07/09/2022 08:03;298;;07/09/2022 17:46;AB;464009
464009;07/09/2022;;07/09/2022 07:12;299;;07/09/2022 17:46;AB;464009
464009;07/09/2022;;07/09/2022 07:10;300;;07/09/2022 17:46;AB;464009
464009;07/09/2022;;07/09/2022 07:58;301;;07/09/2022 17:46;AB;464009
464009;07/09/2022;;07/09/2022 08:06;302;;07/09/2022 17:46;AB;464009
464009;07/09/2022;;07/09/2022 14:16;303;;07/09/2022 17:47;HO;464009
464009;07/09/2022;;07/09/2022 12:30;304;;07/09/2022 17:47;HO;464009
464009;07/09/2022;;07/09/2022 06:44;305;;07/09/2022 17:47;AB;464009
464009;07/09/2022;;07/09/2022 11:29;306;;07/09/2022 17:47;HO;464009
464009;07/09/2022;;07/09/2022 07:44;307;;07/09/2022 17:48;AB;464009
464009;07/09/2022;;07/09/2022 14:12;308;;07/09/2022 17:48;HO;464009
464009;07/09/2022;;07/09/2022 11:54;309;;07/09/2022 17:48;HO;464009
464009;07/09/2022;;07/09/2022 13:18;310;;07/09/2022 17:48;HO;464009
464009;07/09/2022;;07/09/2022 07:41;311;;07/09/2022 17:48;HO;464009
464009;07/09/2022;;07/09/2022 14:13;312;;07/09/2022 17:49;HO;464009
464009;07/09/2022;;07/09/2022 15:25;313;;07/09/2022 17:49;AB;464009
464009;07/09/2022;;07/09/2022 14:16;314;;07/09/2022 17:49;HO;464009
464009;07/09/2022;;07/09/2022 13:10;315;;07/09/2022 17:50;HO;464009
464009;07/09/2022;;07/09/2022 11:09;316;;07/09/2022 17:51;HO;464009
464009;07/09/2022;;07/09/2022 08:25;317;;07/09/2022 17:54;HO;464009
464009;07/09/2022;;07/09/2022 10:00;318;;07/09/2022 17:56;HO;464009
464009;07/09/2022;;07/09/2022 15:48;319;;07/09/2022 18:03;HO;464009
464009;07/09/2022;;07/09/2022 07:00;320;;07/09/2022 18:03;AB;464009
464009;07/09/2022;;07/09/2022 07:39;321;;07/09/2022 18:03;AB;464009
464009;07/09/2022;;07/09/2022 11:29;322;;07/09/2022 18:03;HO;464009
464009;07/09/2022;;07/09/2022 12:29;323;;07/09/2022 18:03;HO;464009
464009;07/09/2022;;07/09/2022 08:07;324;;07/09/2022 18:04;AB;464009
464009;07/09/2022;;07/09/2022 14:54;325;;07/09/2022 18:04;HO;464009
464009;07/09/2022;;07/09/2022 16:34;326;;07/09/2022 18:05;HO;464009
464009;07/09/2022;;07/09/2022 10:43;327;;07/09/2022 18:07;HO;464009
464009;07/09/2022;;07/09/2022 15:01;328;;07/09/2022 18:07;HO;464009
464009;07/09/2022;;07/09/2022 07:38;329;;07/09/2022 18:12;AB;464009
464009;07/09/2022;;07/09/2022 09:10;330;;07/09/2022 18:13;AB;464009
