CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2022;ENTREES;2;0;0
464004;07/09/2022;SORTIES;2;0;0
464004;07/09/2022;ENTREES;3;0;0
464004;07/09/2022;SORTIES;3;0;0
464004;07/09/2022;ENTREES;4;0;0
464004;07/09/2022;SORTIES;4;0;0
464004;07/09/2022;ENTREES;5;0;0
464004;07/09/2022;SORTIES;5;0;0
464004;07/09/2022;ENTREES;6;0;2
464004;07/09/2022;SORTIES;6;0;0
464004;07/09/2022;ENTREES;7;3;5
464004;07/09/2022;SORTIES;7;0;0
464004;07/09/2022;ENTREES;8;6;9
464004;07/09/2022;SORTIES;8;0;1
464004;07/09/2022;ENTREES;9;5;3
464004;07/09/2022;SORTIES;9;1;0
464004;07/09/2022;ENTREES;10;13;0
464004;07/09/2022;SORTIES;10;0;2
464004;07/09/2022;ENTREES;11;6;0
464004;07/09/2022;SORTIES;11;1;0
464004;07/09/2022;ENTREES;12;2;2
464004;07/09/2022;SORTIES;12;4;2
464004;07/09/2022;ENTREES;13;4;0
464004;07/09/2022;SORTIES;13;4;3
464004;07/09/2022;ENTREES;14;5;1
464004;07/09/2022;SORTIES;14;3;1
464004;07/09/2022;ENTREES;15;0;0
464004;07/09/2022;SORTIES;15;4;2
464004;07/09/2022;ENTREES;16;2;0
464004;07/09/2022;SORTIES;16;10;1
464004;07/09/2022;ENTREES;17;1;0
464004;07/09/2022;SORTIES;17;10;2
464004;07/09/2022;ENTREES;18;1;0
464004;07/09/2022;SORTIES;18;3;4
464004;07/09/2022;ENTREES;19;1;0
464004;07/09/2022;SORTIES;19;1;3
464004;07/09/2022;ENTREES;20;0;0
464004;07/09/2022;SORTIES;20;2;0
464004;07/09/2022;ENTREES;21;0;0
464004;07/09/2022;SORTIES;21;1;0
464004;07/09/2022;ENTREES;22;0;0
464004;07/09/2022;SORTIES;22;1;0
464004;07/09/2022;ENTREES;23;0;0
464004;07/09/2022;SORTIES;23;0;0
464004;08/09/2022;ENTREES;0;0;0
464004;08/09/2022;SORTIES;0;0;0
464004;08/09/2022;ENTREES;1;0;0
464004;08/09/2022;SORTIES;1;0;0
