CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/09/2022;340;2;0;0
464009;07/09/2022;340;3;0;0
464009;07/09/2022;340;4;0;0
464009;07/09/2022;340;5;0;2
464009;07/09/2022;340;6;3;15
464009;07/09/2022;340;7;9;40
464009;07/09/2022;340;8;22;68
464009;07/09/2022;340;9;80;79
464009;07/09/2022;340;10;163;85
464009;07/09/2022;340;11;191;87
464009;07/09/2022;340;12;194;82
464009;07/09/2022;340;13;202;80
464009;07/09/2022;340;14;200;78
464009;07/09/2022;340;15;167;78
464009;07/09/2022;340;16;122;67
464009;07/09/2022;340;17;64;46
464009;07/09/2022;340;18;34;23
464009;07/09/2022;340;19;18;7
464009;07/09/2022;340;20;8;5
464009;07/09/2022;340;21;4;6
464009;07/09/2022;340;22;2;4
464009;07/09/2022;340;23;1;4
464009;08/09/2022;340;0;0;0
464009;08/09/2022;340;1;0;0
