CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/09/2022;130;2;0;0
464006;07/09/2022;130;3;0;0
464006;07/09/2022;130;4;0;0
464006;07/09/2022;130;5;0;0
464006;07/09/2022;130;6;0;2
464006;07/09/2022;130;7;0;5
464006;07/09/2022;130;8;0;7
464006;07/09/2022;130;9;0;7
464006;07/09/2022;130;10;1;9
464006;07/09/2022;130;11;1;10
464006;07/09/2022;130;12;1;9
464006;07/09/2022;130;13;3;8
464006;07/09/2022;130;14;4;8
464006;07/09/2022;130;15;5;7
464006;07/09/2022;130;16;6;5
464006;07/09/2022;130;17;4;5
464006;07/09/2022;130;18;3;4
464006;07/09/2022;130;19;2;1
464006;07/09/2022;130;20;2;1
464006;07/09/2022;130;21;2;1
464006;07/09/2022;130;22;2;1
464006;07/09/2022;130;23;2;1
464006;08/09/2022;130;0;0;0
464006;08/09/2022;130;1;0;0
