CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/09/2022;454;2;0;0
464001;07/09/2022;454;3;0;2
464001;07/09/2022;454;4;0;6
464001;07/09/2022;454;5;0;15
464001;07/09/2022;454;6;6;25
464001;07/09/2022;454;7;16;44
464001;07/09/2022;454;8;45;74
464001;07/09/2022;454;9;78;95
464001;07/09/2022;454;10;106;106
464001;07/09/2022;454;11;130;105
464001;07/09/2022;454;12;138;103
464001;07/09/2022;454;13;154;104
464001;07/09/2022;454;14;149;105
464001;07/09/2022;454;15;145;100
464001;07/09/2022;454;16;112;86
464001;07/09/2022;454;17;67;69
464001;07/09/2022;454;18;33;52
464001;07/09/2022;454;19;13;21
464001;07/09/2022;454;20;5;16
464001;07/09/2022;454;21;0;8
464001;07/09/2022;454;22;0;2
464001;07/09/2022;454;23;0;0
464001;08/09/2022;454;0;0;0
464001;08/09/2022;454;1;0;0
