CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/09/2022;;06/09/2022 15:07;0;;07/09/2022 07:47;AB;464007
464007;07/09/2022;;06/09/2022 21:00;1;;07/09/2022 08:01;AB;464007
464007;07/09/2022;;07/09/2022 07:12;2;;07/09/2022 08:14;AB;464007
464007;07/09/2022;;07/09/2022 08:28;3;;07/09/2022 08:29;HO;464007
464007;07/09/2022;;07/09/2022 08:12;4;;07/09/2022 09:07;AB;464007
464007;07/09/2022;;07/09/2022 07:56;5;;07/09/2022 09:09;HO;464007
464007;07/09/2022;;07/09/2022 07:21;6;;07/09/2022 09:17;HO;464007
464007;07/09/2022;;07/09/2022 07:41;7;;07/09/2022 09:42;HO;464007
464007;07/09/2022;;07/09/2022 07:33;8;;07/09/2022 09:57;AB;464007
464007;07/09/2022;;07/09/2022 09:20;9;;07/09/2022 10:14;HO;464007
464007;07/09/2022;;07/09/2022 07:54;10;;07/09/2022 10:27;HO;464007
464007;07/09/2022;;07/09/2022 08:45;11;;07/09/2022 10:33;AB;464007
464007;07/09/2022;;07/09/2022 09:19;12;;07/09/2022 10:47;HO;464007
464007;07/09/2022;;07/09/2022 09:25;13;;07/09/2022 10:51;AB;464007
464007;07/09/2022;;07/09/2022 08:17;14;;07/09/2022 11:06;AB;464007
464007;07/09/2022;;07/09/2022 10:15;15;;07/09/2022 11:06;AB;464007
464007;07/09/2022;;07/09/2022 09:51;16;;07/09/2022 11:15;HO;464007
464007;07/09/2022;;07/09/2022 08:51;17;;07/09/2022 11:15;HO;464007
464007;07/09/2022;;07/09/2022 10:02;18;;07/09/2022 11:20;HO;464007
464007;07/09/2022;;07/09/2022 09:51;19;;07/09/2022 11:29;HO;464007
464007;07/09/2022;;07/09/2022 09:35;20;;07/09/2022 11:36;HO;464007
464007;07/09/2022;;07/09/2022 10:31;21;;07/09/2022 11:38;HO;464007
464007;07/09/2022;;07/09/2022 09:22;22;;07/09/2022 11:47;HO;464007
464007;07/09/2022;;07/09/2022 10:02;23;;07/09/2022 11:54;HO;464007
464007;07/09/2022;;07/09/2022 08:33;24;;07/09/2022 11:57;HO;464007
464007;07/09/2022;;07/09/2022 10:49;25;;07/09/2022 12:02;AB;464007
464007;07/09/2022;;07/09/2022 12:00;26;;07/09/2022 12:06;AB;464007
464007;07/09/2022;;07/09/2022 11:35;27;;07/09/2022 12:13;HO;464007
464007;07/09/2022;;07/09/2022 07:31;28;;07/09/2022 12:15;AB;464007
464007;07/09/2022;;07/09/2022 09:44;29;;07/09/2022 12:27;AB;464007
464007;07/09/2022;;07/09/2022 10:46;30;;07/09/2022 12:28;HO;464007
464007;07/09/2022;;07/09/2022 11:02;31;;07/09/2022 12:35;HO;464007
464007;07/09/2022;;07/09/2022 08:14;32;;07/09/2022 12:35;AB;464007
464007;07/09/2022;;07/09/2022 09:47;33;;07/09/2022 12:38;AB;464007
464007;07/09/2022;;07/09/2022 09:34;34;;07/09/2022 12:38;HO;464007
464007;07/09/2022;;07/09/2022 09:30;35;;07/09/2022 12:41;AB;464007
464007;07/09/2022;;07/09/2022 09:54;36;;07/09/2022 12:42;AB;464007
464007;07/09/2022;;07/09/2022 07:38;37;;07/09/2022 12:42;AB;464007
464007;07/09/2022;;07/09/2022 07:21;38;;07/09/2022 12:50;HO;464007
464007;07/09/2022;;07/09/2022 08:52;39;;07/09/2022 12:53;HO;464007
464007;07/09/2022;;07/09/2022 09:37;40;;07/09/2022 12:56;HO;464007
464007;07/09/2022;;07/09/2022 10:22;41;;07/09/2022 13:01;HO;464007
464007;07/09/2022;;07/09/2022 07:23;42;;07/09/2022 13:01;AB;464007
464007;07/09/2022;;07/09/2022 11:20;43;;07/09/2022 13:05;HO;464007
464007;07/09/2022;;07/09/2022 11:01;44;;07/09/2022 13:17;HO;464007
464007;07/09/2022;;07/09/2022 08:19;45;;07/09/2022 13:21;AB;464007
464007;07/09/2022;;07/09/2022 09:34;46;;07/09/2022 13:26;AB;464007
464007;07/09/2022;;07/09/2022 09:01;47;;07/09/2022 13:29;AB;464007
464007;07/09/2022;;07/09/2022 01:10;48;;07/09/2022 13:30;HO;464007
464007;07/09/2022;;07/09/2022 12:03;49;;07/09/2022 13:33;AB;464007
464007;07/09/2022;;07/09/2022 09:35;50;;07/09/2022 13:42;HO;464007
464007;07/09/2022;;07/09/2022 09:36;51;;07/09/2022 13:43;HO;464007
464007;07/09/2022;;07/09/2022 06:11;52;;07/09/2022 13:52;AB;464007
464007;07/09/2022;;07/09/2022 08:51;53;;07/09/2022 14:07;AB;464007
464007;07/09/2022;;07/09/2022 07:16;54;;07/09/2022 14:09;AB;464007
464007;07/09/2022;;07/09/2022 09:42;55;;07/09/2022 14:15;HO;464007
464007;07/09/2022;;07/09/2022 11:12;56;;07/09/2022 14:15;HO;464007
464007;07/09/2022;;07/09/2022 11:16;57;;07/09/2022 14:17;HO;464007
464007;07/09/2022;;07/09/2022 10:25;58;;07/09/2022 14:26;HO;464007
464007;07/09/2022;;07/09/2022 13:40;59;;07/09/2022 14:34;HO;464007
464007;07/09/2022;;07/09/2022 11:46;60;;07/09/2022 14:38;AB;464007
464007;07/09/2022;;07/09/2022 10:16;61;;07/09/2022 14:39;HO;464007
464007;07/09/2022;;07/09/2022 10:03;62;;07/09/2022 14:57;AB;464007
464007;07/09/2022;;07/09/2022 09:51;63;;07/09/2022 14:58;HO;464007
464007;07/09/2022;;07/09/2022 10:34;64;;07/09/2022 15:10;HO;464007
464007;07/09/2022;;07/09/2022 13:19;65;;07/09/2022 15:10;AB;464007
464007;07/09/2022;;07/09/2022 13:06;66;;07/09/2022 15:17;AB;464007
464007;07/09/2022;;07/09/2022 12:01;67;;07/09/2022 15:19;AB;464007
464007;07/09/2022;;07/09/2022 07:08;68;;07/09/2022 15:19;AB;464007
464007;07/09/2022;;07/09/2022 14:08;69;;07/09/2022 15:21;HO;464007
464007;07/09/2022;;07/09/2022 14:31;70;;07/09/2022 15:22;HO;464007
464007;07/09/2022;;07/09/2022 11:18;71;;07/09/2022 15:23;HO;464007
464007;07/09/2022;;07/09/2022 11:07;72;;07/09/2022 15:24;HO;464007
464007;07/09/2022;;07/09/2022 07:23;73;;07/09/2022 15:25;AB;464007
464007;07/09/2022;;07/09/2022 06:32;74;;07/09/2022 15:25;AB;464007
464007;07/09/2022;;07/09/2022 10:41;75;;07/09/2022 15:27;HO;464007
464007;07/09/2022;;07/09/2022 14:02;76;;07/09/2022 15:28;HO;464007
464007;07/09/2022;;07/09/2022 11:32;77;;07/09/2022 15:32;HO;464007
464007;07/09/2022;;07/09/2022 10:53;78;;07/09/2022 15:34;HO;464007
464007;07/09/2022;;07/09/2022 14:45;79;;07/09/2022 15:38;HO;464007
464007;07/09/2022;;07/09/2022 08:18;80;;07/09/2022 15:40;AB;464007
464007;07/09/2022;;07/09/2022 14:37;81;;07/09/2022 15:41;HO;464007
464007;07/09/2022;;07/09/2022 10:25;82;;07/09/2022 15:44;HO;464007
464007;07/09/2022;;07/09/2022 14:05;83;;07/09/2022 15:45;AB;464007
464007;07/09/2022;;07/09/2022 14:16;84;;07/09/2022 15:51;HO;464007
464007;07/09/2022;;07/09/2022 11:39;85;;07/09/2022 15:52;HO;464007
464007;07/09/2022;;07/09/2022 11:46;86;;07/09/2022 15:57;AB;464007
464007;07/09/2022;;07/09/2022 07:33;87;;07/09/2022 16:00;AB;464007
464007;07/09/2022;;07/09/2022 15:02;88;;07/09/2022 16:04;AB;464007
464007;07/09/2022;;07/09/2022 13:25;89;;07/09/2022 16:05;HO;464007
464007;07/09/2022;;07/09/2022 14:14;90;;07/09/2022 16:09;HO;464007
464007;07/09/2022;;07/09/2022 08:04;91;;07/09/2022 16:12;HO;464007
464007;07/09/2022;;06/09/2022 19:06;92;;07/09/2022 16:18;AB;464007
464007;07/09/2022;;07/09/2022 07:33;93;;07/09/2022 16:19;HO;464007
464007;07/09/2022;;07/09/2022 10:41;94;;07/09/2022 16:25;HO;464007
464007;07/09/2022;;07/09/2022 09:54;95;;07/09/2022 16:30;HO;464007
464007;07/09/2022;;07/09/2022 12:15;96;;07/09/2022 16:39;HO;464007
464007;07/09/2022;;07/09/2022 11:02;97;;07/09/2022 16:40;HO;464007
464007;07/09/2022;;07/09/2022 15:26;98;;07/09/2022 16:40;AB;464007
464007;07/09/2022;;07/09/2022 09:57;99;;07/09/2022 16:41;HO;464007
464007;07/09/2022;;07/09/2022 10:33;100;;07/09/2022 16:43;HO;464007
464007;07/09/2022;;07/09/2022 15:38;101;;07/09/2022 16:56;HO;464007
464007;07/09/2022;;07/09/2022 16:56;102;;07/09/2022 16:56;HO;464007
464007;07/09/2022;;07/09/2022 09:42;103;;07/09/2022 17:02;AB;464007
464007;07/09/2022;;07/09/2022 14:39;104;;07/09/2022 17:02;HO;464007
464007;07/09/2022;;07/09/2022 14:46;105;;07/09/2022 17:03;HO;464007
464007;07/09/2022;;07/09/2022 14:57;106;;07/09/2022 17:03;HO;464007
464007;07/09/2022;;07/09/2022 07:42;107;;07/09/2022 17:04;AB;464007
464007;07/09/2022;;07/09/2022 07:07;108;;07/09/2022 17:08;AB;464007
464007;07/09/2022;;07/09/2022 14:27;109;;07/09/2022 17:09;HO;464007
464007;07/09/2022;;07/09/2022 15:18;110;;07/09/2022 17:09;HO;464007
464007;07/09/2022;;07/09/2022 08:13;111;;07/09/2022 17:09;AB;464007
464007;07/09/2022;;07/09/2022 07:35;112;;07/09/2022 17:10;AB;464007
464007;07/09/2022;;07/09/2022 13:28;113;;07/09/2022 17:10;HO;464007
464007;07/09/2022;;07/09/2022 13:27;114;;07/09/2022 17:10;HO;464007
464007;07/09/2022;;07/09/2022 07:35;115;;07/09/2022 17:14;AB;464007
464007;07/09/2022;;07/09/2022 10:29;116;;07/09/2022 17:14;HO;464007
464007;07/09/2022;;07/09/2022 08:04;117;;07/09/2022 17:15;AB;464007
464007;07/09/2022;;07/09/2022 08:28;118;;07/09/2022 17:17;AB;464007
464007;07/09/2022;;07/09/2022 07:57;119;;07/09/2022 17:18;AB;464007
464007;07/09/2022;;07/09/2022 15:06;120;;07/09/2022 17:19;HO;464007
464007;07/09/2022;;07/09/2022 12:59;121;;07/09/2022 17:21;HO;464007
464007;07/09/2022;;07/09/2022 12:35;122;;07/09/2022 17:21;AB;464007
464007;07/09/2022;;07/09/2022 11:34;123;;07/09/2022 17:21;AB;464007
464007;07/09/2022;;07/09/2022 07:40;124;;07/09/2022 17:24;AB;464007
464007;07/09/2022;;07/09/2022 08:22;125;;07/09/2022 17:26;AB;464007
464007;07/09/2022;;07/09/2022 08:03;126;;07/09/2022 17:27;AB;464007
464007;07/09/2022;;07/09/2022 10:13;127;;07/09/2022 17:27;HO;464007
464007;07/09/2022;;07/09/2022 08:43;128;;07/09/2022 17:27;AB;464007
464007;07/09/2022;;07/09/2022 08:12;129;;07/09/2022 17:28;AB;464007
464007;07/09/2022;;07/09/2022 09:46;130;;07/09/2022 17:29;HO;464007
464007;07/09/2022;;07/09/2022 10:09;131;;07/09/2022 17:29;HO;464007
464007;07/09/2022;;07/09/2022 07:42;132;;07/09/2022 17:30;HO;464007
464007;07/09/2022;;07/09/2022 08:47;133;;07/09/2022 17:30;AB;464007
464007;07/09/2022;;07/09/2022 08:18;134;;07/09/2022 17:30;AB;464007
464007;07/09/2022;;07/09/2022 11:03;135;;07/09/2022 17:35;AB;464007
464007;07/09/2022;;07/09/2022 07:38;136;;07/09/2022 17:35;AB;464007
464007;07/09/2022;;07/09/2022 07:47;137;;07/09/2022 17:36;AB;464007
464007;07/09/2022;;07/09/2022 12:31;138;;07/09/2022 17:37;HO;464007
464007;07/09/2022;;07/09/2022 08:06;139;;07/09/2022 17:38;HO;464007
464007;07/09/2022;;07/09/2022 08:23;140;;07/09/2022 17:40;HO;464007
464007;07/09/2022;;07/09/2022 07:59;141;;07/09/2022 17:41;AB;464007
464007;07/09/2022;;07/09/2022 14:05;142;;07/09/2022 17:41;HO;464007
464007;07/09/2022;;07/09/2022 08:39;143;;07/09/2022 17:42;HO;464007
464007;07/09/2022;;07/09/2022 14:09;144;;07/09/2022 17:42;HO;464007
464007;07/09/2022;;07/09/2022 07:17;145;;07/09/2022 17:43;AB;464007
464007;07/09/2022;;07/09/2022 13:08;146;;07/09/2022 17:44;AB;464007
464007;07/09/2022;;07/09/2022 15:00;147;;07/09/2022 17:45;AB;464007
464007;07/09/2022;;07/09/2022 11:06;148;;07/09/2022 17:45;HO;464007
464007;07/09/2022;;07/09/2022 08:02;149;;07/09/2022 17:49;AB;464007
464007;07/09/2022;;07/09/2022 07:34;150;;07/09/2022 17:50;AB;464007
464007;07/09/2022;;07/09/2022 08:26;151;;07/09/2022 17:53;AB;464007
464007;07/09/2022;;07/09/2022 11:22;152;;07/09/2022 17:56;HO;464007
464007;07/09/2022;;07/09/2022 14:23;153;;07/09/2022 17:56;HO;464007
464007;07/09/2022;;07/09/2022 08:24;154;;07/09/2022 18:00;AB;464007
464007;07/09/2022;;07/09/2022 08:24;155;;07/09/2022 18:00;AB;464007
464007;07/09/2022;;07/09/2022 12:35;156;;07/09/2022 18:03;AB;464007
464007;07/09/2022;;07/09/2022 14:52;157;;07/09/2022 18:04;HO;464007
464007;07/09/2022;;07/09/2022 09:06;158;;07/09/2022 18:04;AB;464007
464007;07/09/2022;;07/09/2022 14:42;159;;07/09/2022 18:04;HO;464007
464007;07/09/2022;;07/09/2022 07:36;160;;07/09/2022 18:05;AB;464007
464007;07/09/2022;;07/09/2022 11:50;161;;07/09/2022 18:11;HO;464007
464007;07/09/2022;;07/09/2022 10:05;162;;07/09/2022 18:12;AB;464007
464007;07/09/2022;;07/09/2022 16:42;163;;07/09/2022 18:17;AB;464007
464007;07/09/2022;;07/09/2022 13:31;164;;07/09/2022 18:20;HO;464007
464007;07/09/2022;;07/09/2022 07:42;165;;07/09/2022 18:21;AB;464007
464007;07/09/2022;;07/09/2022 09:17;166;;07/09/2022 18:22;AB;464007
464007;07/09/2022;;07/09/2022 08:38;167;;07/09/2022 18:23;AB;464007
464007;07/09/2022;;07/09/2022 07:57;168;;07/09/2022 18:23;AB;464007
464007;07/09/2022;;07/09/2022 08:14;169;;07/09/2022 18:23;AB;464007
464007;07/09/2022;;07/09/2022 08:02;170;;07/09/2022 18:24;AB;464007
464007;07/09/2022;;07/09/2022 07:35;171;;07/09/2022 18:24;AB;464007
464007;07/09/2022;;07/09/2022 10:43;172;;07/09/2022 18:25;HO;464007
464007;07/09/2022;;07/09/2022 07:43;173;;07/09/2022 18:25;AB;464007
464007;07/09/2022;;07/09/2022 14:20;174;;07/09/2022 18:25;HO;464007
464007;07/09/2022;;07/09/2022 18:24;175;;07/09/2022 18:25;HO;464007
464007;07/09/2022;;07/09/2022 09:40;176;;07/09/2022 18:27;AB;464007
464007;07/09/2022;;07/09/2022 08:42;177;;07/09/2022 18:27;AB;464007
464007;07/09/2022;;07/09/2022 13:34;178;;07/09/2022 18:27;HO;464007
464007;07/09/2022;;07/09/2022 13:56;179;;07/09/2022 18:28;HO;464007
464007;07/09/2022;;07/09/2022 16:39;180;;07/09/2022 18:28;HO;464007
464007;07/09/2022;;07/09/2022 14:12;181;;07/09/2022 18:29;HO;464007
464007;07/09/2022;;07/09/2022 14:00;182;;07/09/2022 18:31;AB;464007
464007;07/09/2022;;07/09/2022 10:26;183;;07/09/2022 18:32;AB;464007
464007;07/09/2022;;05/09/2022 19:29;184;;07/09/2022 18:33;AB;464007
464007;07/09/2022;;07/09/2022 08:24;185;;07/09/2022 18:38;AB;464007
464007;07/09/2022;;07/09/2022 11:21;186;;07/09/2022 18:42;HO;464007
464007;07/09/2022;;07/09/2022 08:16;187;;07/09/2022 18:43;AB;464007
464007;07/09/2022;;07/09/2022 17:33;188;;07/09/2022 18:43;HO;464007
464007;07/09/2022;;07/09/2022 08:31;189;;07/09/2022 18:45;AB;464007
464007;07/09/2022;;07/09/2022 10:22;190;;07/09/2022 18:45;AB;464007
464007;07/09/2022;;07/09/2022 07:28;191;;07/09/2022 18:46;AB;464007
464007;07/09/2022;;07/09/2022 09:00;192;;07/09/2022 18:46;AB;464007
464007;07/09/2022;;07/09/2022 13:50;193;;07/09/2022 18:47;AB;464007
464007;07/09/2022;;07/09/2022 07:25;194;;07/09/2022 18:48;AB;464007
464007;07/09/2022;;07/09/2022 08:07;195;;07/09/2022 18:51;AB;464007
464007;07/09/2022;;07/09/2022 10:56;196;;07/09/2022 18:51;AB;464007
464007;07/09/2022;;07/09/2022 15:41;197;;07/09/2022 18:54;HO;464007
464007;07/09/2022;;07/09/2022 06:35;198;;07/09/2022 18:58;AB;464007
464007;07/09/2022;;07/09/2022 16:05;199;;07/09/2022 19:00;HO;464007
464007;07/09/2022;;07/09/2022 17:10;200;;07/09/2022 19:01;HO;464007
464007;07/09/2022;;07/09/2022 11:16;201;;07/09/2022 19:01;HO;464007
464007;07/09/2022;;07/09/2022 17:23;202;;07/09/2022 19:12;HO;464007
464007;07/09/2022;;07/09/2022 09:59;203;;07/09/2022 19:17;AB;464007
464007;07/09/2022;;07/09/2022 09:03;204;;07/09/2022 19:18;AB;464007
464007;07/09/2022;;07/09/2022 09:45;205;;07/09/2022 19:18;HO;464007
464007;07/09/2022;;07/09/2022 09:00;206;;07/09/2022 19:20;AB;464007
464007;07/09/2022;;07/09/2022 14:01;207;;07/09/2022 19:21;HO;464007
464007;07/09/2022;;07/09/2022 15:04;208;;07/09/2022 19:23;HO;464007
464007;07/09/2022;;07/09/2022 09:16;209;;07/09/2022 19:24;AB;464007
464007;07/09/2022;;07/09/2022 10:34;210;;07/09/2022 19:24;HO;464007
464007;07/09/2022;;07/09/2022 09:08;211;;07/09/2022 19:25;AB;464007
464007;07/09/2022;;07/09/2022 14:16;212;;07/09/2022 19:26;AB;464007
464007;07/09/2022;;07/09/2022 10:35;213;;07/09/2022 19:27;AB;464007
464007;07/09/2022;;07/09/2022 07:28;214;;07/09/2022 19:28;AB;464007
464007;07/09/2022;;07/09/2022 09:30;215;;07/09/2022 19:28;AB;464007
464007;07/09/2022;;07/09/2022 09:01;216;;07/09/2022 19:32;AB;464007
464007;07/09/2022;;07/09/2022 10:07;217;;07/09/2022 19:33;AB;464007
464007;07/09/2022;;07/09/2022 07:11;218;;07/09/2022 19:34;AB;464007
464007;07/09/2022;;07/09/2022 08:32;219;;07/09/2022 19:36;AB;464007
464007;07/09/2022;;07/09/2022 17:11;220;;07/09/2022 19:43;AB;464007
464007;07/09/2022;;07/09/2022 11:53;221;;07/09/2022 19:45;AB;464007
464007;07/09/2022;;07/09/2022 17:14;222;;07/09/2022 19:47;AB;464007
464007;07/09/2022;;07/09/2022 08:35;223;;07/09/2022 19:50;AB;464007
464007;07/09/2022;;07/09/2022 09:41;224;;07/09/2022 19:51;AB;464007
464007;07/09/2022;;07/09/2022 17:22;225;;07/09/2022 19:54;HO;464007
464007;07/09/2022;;07/09/2022 07:11;226;;07/09/2022 20:00;HO;464007
464007;07/09/2022;;07/09/2022 10:43;227;;07/09/2022 20:24;AB;464007
464007;07/09/2022;;07/09/2022 08:28;228;;07/09/2022 20:25;AB;464007
464007;07/09/2022;;07/09/2022 11:43;229;;07/09/2022 20:25;AB;464007
464007;07/09/2022;;07/09/2022 10:44;230;;07/09/2022 20:26;AB;464007
464007;07/09/2022;;07/09/2022 18:31;231;;07/09/2022 20:33;AB;464007
464007;07/09/2022;;07/09/2022 10:01;232;;07/09/2022 20:35;AB;464007
464007;07/09/2022;;07/09/2022 09:14;233;;07/09/2022 20:39;AB;464007
464007;07/09/2022;;07/09/2022 13:03;234;;07/09/2022 21:20;AB;464007
464007;07/09/2022;;07/09/2022 11:21;235;;07/09/2022 21:29;AB;464007
464007;07/09/2022;;07/09/2022 18:22;236;;07/09/2022 21:45;HO;464007
464007;07/09/2022;;07/09/2022 17:49;237;;07/09/2022 22:25;AB;464007
464007;07/09/2022;;07/09/2022 12:28;238;;07/09/2022 22:53;AB;464007
464007;07/09/2022;;07/09/2022 09:21;239;;07/09/2022 22:54;AB;464007
464007;07/09/2022;;07/09/2022 17:57;240;;07/09/2022 23:18;HO;464007
464007;07/09/2022;;07/09/2022 15:10;241;;07/09/2022 23:46;AB;464007
464007;08/09/2022;;07/09/2022 15:29;242;;08/09/2022 00:46;AB;464007
