CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/09/2022;92;2;0;0
464004;07/09/2022;92;3;0;0
464004;07/09/2022;92;4;0;0
464004;07/09/2022;92;5;0;0
464004;07/09/2022;92;6;0;2
464004;07/09/2022;92;7;3;7
464004;07/09/2022;92;8;9;15
464004;07/09/2022;92;9;13;18
464004;07/09/2022;92;10;26;16
464004;07/09/2022;92;11;31;16
464004;07/09/2022;92;12;29;16
464004;07/09/2022;92;13;29;13
464004;07/09/2022;92;14;31;13
464004;07/09/2022;92;15;27;11
464004;07/09/2022;92;16;19;10
464004;07/09/2022;92;17;10;8
464004;07/09/2022;92;18;8;4
464004;07/09/2022;92;19;8;1
464004;07/09/2022;92;20;6;1
464004;07/09/2022;92;21;5;1
464004;07/09/2022;92;22;4;1
464004;07/09/2022;92;23;4;1
464004;08/09/2022;92;0;0;0
464004;08/09/2022;92;1;0;0
