CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/09/2021;460;2;0;0
464010;30/09/2021;460;3;0;0
464010;30/09/2021;460;4;0;1
464010;30/09/2021;460;5;0;1
464010;30/09/2021;460;6;1;3
464010;30/09/2021;460;7;9;16
464010;30/09/2021;460;8;21;28
464010;30/09/2021;460;9;50;33
464010;30/09/2021;460;10;64;33
464010;30/09/2021;460;11;76;33
464010;30/09/2021;460;12;80;31
464010;30/09/2021;460;13;88;31
464010;30/09/2021;460;14;103;29
464010;30/09/2021;460;15;88;27
464010;30/09/2021;460;16;62;22
464010;30/09/2021;460;17;34;15
464010;30/09/2021;460;18;16;8
464010;30/09/2021;460;19;11;6
464010;30/09/2021;460;20;6;2
464010;30/09/2021;460;21;5;2
464010;30/09/2021;460;22;2;0
464010;30/09/2021;460;23;1;0
464010;01/10/2021;460;0;0;0
464010;01/10/2021;460;1;0;0
