CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/09/2021;220;2;0;0
464008;30/09/2021;220;3;0;0
464008;30/09/2021;220;4;0;0
464008;30/09/2021;220;5;0;2
464008;30/09/2021;220;6;0;4
464008;30/09/2021;220;7;0;6
464008;30/09/2021;220;8;0;6
464008;30/09/2021;220;9;8;9
464008;30/09/2021;220;10;20;12
464008;30/09/2021;220;11;25;2
464008;30/09/2021;220;12;29;1
464008;30/09/2021;220;13;33;3
464008;30/09/2021;220;14;31;0
464008;30/09/2021;220;15;28;0
464008;30/09/2021;220;16;24;0
464008;30/09/2021;220;17;9;0
464008;30/09/2021;220;18;3;0
464008;30/09/2021;220;19;5;5
464008;30/09/2021;220;20;5;0
464008;30/09/2021;220;21;4;0
464008;30/09/2021;220;22;4;0
464008;30/09/2021;220;23;3;0
464008;01/10/2021;220;0;0;0
464008;01/10/2021;220;1;0;0
