CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;30/09/2021;;29/09/2021 17:00;0;;30/09/2021 06:37;AB;464007
464007;30/09/2021;;26/09/2021 17:08;1;;30/09/2021 07:12;AB;464007
464007;30/09/2021;;29/09/2021 19:19;2;;30/09/2021 08:29;AB;464007
464007;30/09/2021;;26/09/2021 15:59;3;;30/09/2021 08:32;AB;464007
464007;30/09/2021;;30/09/2021 08:40;4;;30/09/2021 08:59;AB;464007
464007;30/09/2021;;30/09/2021 08:16;5;;30/09/2021 09:07;HO;464007
464007;30/09/2021;;30/09/2021 08:12;6;;30/09/2021 09:09;HO;464007
464007;30/09/2021;;30/09/2021 09:03;7;;30/09/2021 09:17;AB;464007
464007;30/09/2021;;30/09/2021 08:22;8;;30/09/2021 09:52;HO;464007
464007;30/09/2021;;29/09/2021 22:41;9;;30/09/2021 09:53;AB;464007
464007;30/09/2021;;30/09/2021 08:23;10;;30/09/2021 10:11;AB;464007
464007;30/09/2021;;30/09/2021 08:13;11;;30/09/2021 10:17;HO;464007
464007;30/09/2021;;30/09/2021 08:39;12;;30/09/2021 10:19;AB;464007
464007;30/09/2021;;30/09/2021 09:00;13;;30/09/2021 10:34;HO;464007
464007;30/09/2021;;30/09/2021 08:17;14;;30/09/2021 10:39;AB;464007
464007;30/09/2021;;30/09/2021 07:06;15;;30/09/2021 11:23;AB;464007
464007;30/09/2021;;29/09/2021 18:12;16;;30/09/2021 11:31;AB;464007
464007;30/09/2021;;30/09/2021 08:56;17;;30/09/2021 11:33;AB;464007
464007;30/09/2021;;30/09/2021 08:19;18;;30/09/2021 11:36;AB;464007
464007;30/09/2021;;30/09/2021 09:37;19;;30/09/2021 11:42;HO;464007
464007;30/09/2021;;30/09/2021 07:36;20;;30/09/2021 11:45;AB;464007
464007;30/09/2021;;30/09/2021 08:08;21;;30/09/2021 11:48;AB;464007
464007;30/09/2021;;30/09/2021 09:55;22;;30/09/2021 11:53;HO;464007
464007;30/09/2021;;30/09/2021 09:56;23;;30/09/2021 11:56;AB;464007
464007;30/09/2021;;30/09/2021 09:17;24;;30/09/2021 11:57;HO;464007
464007;30/09/2021;;30/09/2021 09:52;25;;30/09/2021 11:58;HO;464007
464007;30/09/2021;;30/09/2021 10:08;26;;30/09/2021 12:09;HO;464007
464007;30/09/2021;;30/09/2021 09:41;27;;30/09/2021 12:20;HO;464007
464007;30/09/2021;;28/09/2021 11:45;28;;30/09/2021 12:22;HO;464007
464007;30/09/2021;;30/09/2021 08:39;29;;30/09/2021 12:28;AB;464007
464007;30/09/2021;;30/09/2021 11:49;30;;30/09/2021 12:56;AB;464007
464007;30/09/2021;;30/09/2021 09:46;31;;30/09/2021 12:59;AB;464007
464007;30/09/2021;;30/09/2021 09:34;32;;30/09/2021 13:22;AB;464007
464007;30/09/2021;;30/09/2021 07:07;33;;30/09/2021 13:22;AB;464007
464007;30/09/2021;;30/09/2021 11:39;34;;30/09/2021 13:23;HO;464007
464007;30/09/2021;;30/09/2021 07:51;35;;30/09/2021 13:23;AB;464007
464007;30/09/2021;;30/09/2021 09:34;36;;30/09/2021 13:27;AB;464007
464007;30/09/2021;;27/09/2021 08:33;37;;30/09/2021 13:34;AB;464007
464007;30/09/2021;;30/09/2021 07:14;38;;30/09/2021 13:34;AB;464007
464007;30/09/2021;;30/09/2021 07:01;39;;30/09/2021 13:36;AB;464007
464007;30/09/2021;;30/09/2021 11:19;40;;30/09/2021 13:51;AB;464007
464007;30/09/2021;;30/09/2021 12:22;41;;30/09/2021 13:59;HO;464007
464007;30/09/2021;;30/09/2021 11:29;42;;30/09/2021 14:10;HO;464007
464007;30/09/2021;;30/09/2021 11:36;43;;30/09/2021 14:15;AB;464007
464007;30/09/2021;;30/09/2021 13:17;44;;30/09/2021 14:23;HO;464007
464007;30/09/2021;;30/09/2021 10:39;45;;30/09/2021 14:25;HO;464007
464007;30/09/2021;;30/09/2021 11:17;46;;30/09/2021 14:31;HO;464007
464007;30/09/2021;;30/09/2021 11:40;47;;30/09/2021 14:34;HO;464007
464007;30/09/2021;;30/09/2021 09:14;48;;30/09/2021 14:38;AB;464007
464007;30/09/2021;;30/09/2021 10:20;49;;30/09/2021 14:41;HO;464007
464007;30/09/2021;;30/09/2021 07:54;50;;30/09/2021 14:41;AB;464007
464007;30/09/2021;;26/09/2021 22:43;51;;30/09/2021 14:43;AB;464007
464007;30/09/2021;;30/09/2021 14:12;52;;30/09/2021 14:53;HO;464007
464007;30/09/2021;;30/09/2021 13:18;53;;30/09/2021 15:02;AB;464007
464007;30/09/2021;;30/09/2021 14:06;54;;30/09/2021 15:04;AB;464007
464007;30/09/2021;;30/09/2021 14:01;55;;30/09/2021 15:15;AB;464007
464007;30/09/2021;;30/09/2021 13:55;56;;30/09/2021 15:21;HO;464007
464007;30/09/2021;;30/09/2021 13:51;57;;30/09/2021 15:22;AB;464007
464007;30/09/2021;;30/09/2021 12:31;58;;30/09/2021 15:24;HO;464007
464007;30/09/2021;;30/09/2021 14:35;59;;30/09/2021 15:25;HO;464007
464007;30/09/2021;;30/09/2021 10:33;60;;30/09/2021 15:25;HO;464007
464007;30/09/2021;;30/09/2021 10:35;61;;30/09/2021 15:34;HO;464007
464007;30/09/2021;;30/09/2021 11:05;62;;30/09/2021 15:35;HO;464007
464007;30/09/2021;;30/09/2021 09:12;63;;30/09/2021 15:35;HO;464007
464007;30/09/2021;;29/09/2021 15:10;64;;30/09/2021 15:39;AB;464007
464007;30/09/2021;;30/09/2021 07:31;65;;30/09/2021 16:00;AB;464007
464007;30/09/2021;;30/09/2021 08:43;66;;30/09/2021 16:01;HO;464007
464007;30/09/2021;;30/09/2021 07:03;67;;30/09/2021 16:02;AB;464007
464007;30/09/2021;;30/09/2021 12:30;68;;30/09/2021 16:03;HO;464007
464007;30/09/2021;;30/09/2021 11:23;69;;30/09/2021 16:07;HO;464007
464007;30/09/2021;;30/09/2021 12:38;70;;30/09/2021 16:10;HO;464007
464007;30/09/2021;;30/09/2021 06:33;71;;30/09/2021 16:13;HO;464007
464007;30/09/2021;;30/09/2021 07:38;72;;30/09/2021 16:23;AB;464007
464007;30/09/2021;;30/09/2021 13:22;73;;30/09/2021 16:24;HO;464007
464007;30/09/2021;;30/09/2021 13:25;74;;30/09/2021 16:25;HO;464007
464007;30/09/2021;;30/09/2021 07:12;75;;30/09/2021 16:26;AB;464007
464007;30/09/2021;;30/09/2021 08:09;76;;30/09/2021 16:28;HO;464007
464007;30/09/2021;;30/09/2021 14:13;77;;30/09/2021 16:28;HO;464007
464007;30/09/2021;;30/09/2021 09:38;78;;30/09/2021 16:29;AB;464007
464007;30/09/2021;;30/09/2021 08:57;79;;30/09/2021 16:29;HO;464007
464007;30/09/2021;;30/09/2021 14:38;80;;30/09/2021 16:30;HO;464007
464007;30/09/2021;;30/09/2021 07:20;81;;30/09/2021 16:32;HO;464007
464007;30/09/2021;;30/09/2021 12:26;82;;30/09/2021 16:34;HO;464007
464007;30/09/2021;;30/09/2021 14:26;83;;30/09/2021 16:35;HO;464007
464007;30/09/2021;;30/09/2021 13:47;84;;30/09/2021 16:35;AB;464007
464007;30/09/2021;;30/09/2021 10:08;85;;30/09/2021 16:39;HO;464007
464007;30/09/2021;;30/09/2021 07:43;86;;30/09/2021 16:40;AB;464007
464007;30/09/2021;;30/09/2021 15:23;87;;30/09/2021 16:40;AB;464007
464007;30/09/2021;;30/09/2021 15:02;88;;30/09/2021 16:42;HO;464007
464007;30/09/2021;;30/09/2021 07:40;89;;30/09/2021 16:45;HO;464007
464007;30/09/2021;;30/09/2021 15:45;90;;30/09/2021 16:48;HO;464007
464007;30/09/2021;;30/09/2021 08:03;91;;30/09/2021 16:49;AB;464007
464007;30/09/2021;;30/09/2021 09:13;92;;30/09/2021 16:50;AB;464007
464007;30/09/2021;;30/09/2021 10:05;93;;30/09/2021 16:52;HO;464007
464007;30/09/2021;;30/09/2021 07:57;94;;30/09/2021 16:53;AB;464007
464007;30/09/2021;;30/09/2021 08:27;95;;30/09/2021 16:53;AB;464007
464007;30/09/2021;;29/09/2021 14:17;96;;30/09/2021 16:54;AB;464007
464007;30/09/2021;;30/09/2021 14:11;97;;30/09/2021 17:02;HO;464007
464007;30/09/2021;;30/09/2021 08:50;98;;30/09/2021 17:04;HO;464007
464007;30/09/2021;;30/09/2021 08:54;99;;30/09/2021 17:05;AB;464007
464007;30/09/2021;;30/09/2021 13:51;100;;30/09/2021 17:05;AB;464007
464007;30/09/2021;;30/09/2021 12:11;101;;30/09/2021 17:08;HO;464007
464007;30/09/2021;;30/09/2021 10:36;102;;30/09/2021 17:08;HO;464007
464007;30/09/2021;;30/09/2021 07:00;103;;30/09/2021 17:09;AB;464007
464007;30/09/2021;;30/09/2021 14:17;104;;30/09/2021 17:09;HO;464007
464007;30/09/2021;;30/09/2021 08:51;105;;30/09/2021 17:10;AB;464007
464007;30/09/2021;;30/09/2021 07:18;106;;30/09/2021 17:11;AB;464007
464007;30/09/2021;;30/09/2021 06:03;107;;30/09/2021 17:18;AB;464007
464007;30/09/2021;;30/09/2021 08:40;108;;30/09/2021 17:19;AB;464007
464007;30/09/2021;;30/09/2021 15:22;109;;30/09/2021 17:22;AB;464007
464007;30/09/2021;;30/09/2021 07:57;110;;30/09/2021 17:22;AB;464007
464007;30/09/2021;;30/09/2021 07:45;111;;30/09/2021 17:23;AB;464007
464007;30/09/2021;;30/09/2021 08:14;112;;30/09/2021 17:23;AB;464007
464007;30/09/2021;;30/09/2021 14:33;113;;30/09/2021 17:25;HO;464007
464007;30/09/2021;;30/09/2021 08:09;114;;30/09/2021 17:28;AB;464007
464007;30/09/2021;;30/09/2021 09:25;115;;30/09/2021 17:28;AB;464007
464007;30/09/2021;;30/09/2021 07:05;116;;30/09/2021 17:29;AB;464007
464007;30/09/2021;;30/09/2021 07:29;117;;30/09/2021 17:29;AB;464007
464007;30/09/2021;;30/09/2021 08:50;118;;30/09/2021 17:29;AB;464007
464007;30/09/2021;;30/09/2021 07:58;119;;30/09/2021 17:30;HO;464007
464007;30/09/2021;;30/09/2021 07:02;120;;30/09/2021 17:31;AB;464007
464007;30/09/2021;;30/09/2021 09:27;121;;30/09/2021 17:32;AB;464007
464007;30/09/2021;;30/09/2021 08:39;122;;30/09/2021 17:33;AB;464007
464007;30/09/2021;;30/09/2021 09:07;123;;30/09/2021 17:33;HO;464007
464007;30/09/2021;;30/09/2021 12:56;124;;30/09/2021 17:39;HO;464007
464007;30/09/2021;;30/09/2021 08:58;125;;30/09/2021 17:40;AB;464007
464007;30/09/2021;;30/09/2021 08:10;126;;30/09/2021 17:45;AB;464007
464007;30/09/2021;;30/09/2021 07:48;127;;30/09/2021 17:46;AB;464007
464007;30/09/2021;;30/09/2021 13:26;128;;30/09/2021 17:46;HO;464007
464007;30/09/2021;;30/09/2021 15:48;129;;30/09/2021 17:47;HO;464007
464007;30/09/2021;;30/09/2021 13:56;130;;30/09/2021 17:48;HO;464007
464007;30/09/2021;;30/09/2021 15:06;131;;30/09/2021 17:48;HO;464007
464007;30/09/2021;;30/09/2021 07:44;132;;30/09/2021 17:48;AB;464007
464007;30/09/2021;;30/09/2021 15:19;133;;30/09/2021 17:49;HO;464007
464007;30/09/2021;;30/09/2021 07:23;134;;30/09/2021 17:50;AB;464007
464007;30/09/2021;;30/09/2021 07:54;135;;30/09/2021 17:51;AB;464007
464007;30/09/2021;;30/09/2021 08:09;136;;30/09/2021 17:51;AB;464007
464007;30/09/2021;;30/09/2021 15:52;137;;30/09/2021 17:53;HO;464007
464007;30/09/2021;;30/09/2021 10:23;138;;30/09/2021 17:55;HO;464007
464007;30/09/2021;;30/09/2021 15:01;139;;30/09/2021 17:56;AB;464007
464007;30/09/2021;;30/09/2021 15:24;140;;30/09/2021 18:01;AB;464007
464007;30/09/2021;;30/09/2021 06:28;141;;30/09/2021 18:01;AB;464007
464007;30/09/2021;;30/09/2021 13:25;142;;30/09/2021 18:02;HO;464007
464007;30/09/2021;;30/09/2021 07:51;143;;30/09/2021 18:03;AB;464007
464007;30/09/2021;;30/09/2021 08:47;144;;30/09/2021 18:03;AB;464007
464007;30/09/2021;;30/09/2021 09:16;145;;30/09/2021 18:03;AB;464007
464007;30/09/2021;;30/09/2021 10:31;146;;30/09/2021 18:04;AB;464007
464007;30/09/2021;;30/09/2021 07:37;147;;30/09/2021 18:05;AB;464007
464007;30/09/2021;;30/09/2021 07:25;148;;30/09/2021 18:07;AB;464007
464007;30/09/2021;;30/09/2021 15:50;149;;30/09/2021 18:08;HO;464007
464007;30/09/2021;;30/09/2021 08:37;150;;30/09/2021 18:17;AB;464007
464007;30/09/2021;;30/09/2021 07:35;151;;30/09/2021 18:20;AB;464007
464007;30/09/2021;;30/09/2021 12:11;152;;30/09/2021 18:20;AB;464007
464007;30/09/2021;;30/09/2021 07:27;153;;30/09/2021 18:25;AB;464007
464007;30/09/2021;;30/09/2021 08:47;154;;30/09/2021 18:27;AB;464007
464007;30/09/2021;;30/09/2021 08:39;155;;30/09/2021 18:28;AB;464007
464007;30/09/2021;;30/09/2021 09:16;156;;30/09/2021 18:30;AB;464007
464007;30/09/2021;;30/09/2021 07:20;157;;30/09/2021 18:30;AB;464007
464007;30/09/2021;;30/09/2021 15:01;158;;30/09/2021 18:31;HO;464007
464007;30/09/2021;;30/09/2021 07:04;159;;30/09/2021 18:32;AB;464007
464007;30/09/2021;;30/09/2021 07:21;160;;30/09/2021 18:34;AB;464007
464007;30/09/2021;;30/09/2021 12:05;161;;30/09/2021 18:34;AB;464007
464007;30/09/2021;;30/09/2021 08:33;162;;30/09/2021 18:37;AB;464007
464007;30/09/2021;;30/09/2021 13:59;163;;30/09/2021 18:39;AB;464007
464007;30/09/2021;;30/09/2021 08:38;164;;30/09/2021 18:39;AB;464007
464007;30/09/2021;;30/09/2021 08:37;165;;30/09/2021 18:40;AB;464007
464007;30/09/2021;;30/09/2021 11:13;166;;30/09/2021 18:41;AB;464007
464007;30/09/2021;;30/09/2021 08:05;167;;30/09/2021 18:41;AB;464007
464007;30/09/2021;;30/09/2021 12:04;168;;30/09/2021 18:43;HO;464007
464007;30/09/2021;;30/09/2021 08:38;169;;30/09/2021 18:43;AB;464007
464007;30/09/2021;;30/09/2021 13:00;170;;30/09/2021 18:45;AB;464007
464007;30/09/2021;;30/09/2021 15:20;171;;30/09/2021 18:45;HO;464007
464007;30/09/2021;;30/09/2021 08:13;172;;30/09/2021 18:46;AB;464007
464007;30/09/2021;;30/09/2021 06:49;173;;30/09/2021 18:51;AB;464007
464007;30/09/2021;;30/09/2021 08:00;174;;30/09/2021 18:52;AB;464007
464007;30/09/2021;;30/09/2021 13:20;175;;30/09/2021 18:57;AB;464007
464007;30/09/2021;;30/09/2021 12:42;176;;30/09/2021 18:57;AB;464007
464007;30/09/2021;;30/09/2021 11:30;177;;30/09/2021 18:58;AB;464007
464007;30/09/2021;;30/09/2021 12:04;178;;30/09/2021 18:59;HO;464007
464007;30/09/2021;;30/09/2021 14:23;179;;30/09/2021 18:59;HO;464007
464007;30/09/2021;;30/09/2021 07:38;180;;30/09/2021 19:00;AB;464007
464007;30/09/2021;;30/09/2021 12:41;181;;30/09/2021 19:00;AB;464007
464007;30/09/2021;;30/09/2021 08:53;182;;30/09/2021 19:00;AB;464007
464007;30/09/2021;;30/09/2021 16:29;183;;30/09/2021 19:08;HO;464007
464007;30/09/2021;;30/09/2021 08:17;184;;30/09/2021 19:13;AB;464007
464007;30/09/2021;;30/09/2021 14:35;185;;30/09/2021 19:17;AB;464007
464007;30/09/2021;;30/09/2021 06:48;186;;30/09/2021 19:17;AB;464007
464007;30/09/2021;;30/09/2021 12:29;187;;30/09/2021 19:18;AB;464007
464007;30/09/2021;;30/09/2021 07:48;188;;30/09/2021 19:18;AB;464007
464007;30/09/2021;;30/09/2021 09:23;189;;30/09/2021 19:18;AB;464007
464007;30/09/2021;;30/09/2021 09:28;190;;30/09/2021 19:20;AB;464007
464007;30/09/2021;;30/09/2021 10:09;191;;30/09/2021 19:22;AB;464007
464007;30/09/2021;;30/09/2021 08:58;192;;30/09/2021 19:26;AB;464007
464007;30/09/2021;;30/09/2021 10:55;193;;30/09/2021 19:27;AB;464007
464007;30/09/2021;;29/09/2021 07:22;194;;30/09/2021 19:27;AB;464007
464007;30/09/2021;;30/09/2021 18:07;195;;30/09/2021 19:27;HO;464007
464007;30/09/2021;;30/09/2021 11:03;196;;30/09/2021 19:28;AB;464007
464007;30/09/2021;;30/09/2021 09:07;197;;30/09/2021 19:28;AB;464007
464007;30/09/2021;;30/09/2021 13:13;198;;30/09/2021 19:33;AB;464007
464007;30/09/2021;;30/09/2021 17:22;199;;30/09/2021 19:34;AB;464007
464007;30/09/2021;;30/09/2021 08:28;200;;30/09/2021 19:34;AB;464007
464007;30/09/2021;;29/09/2021 06:45;201;;30/09/2021 19:34;HO;464007
464007;30/09/2021;;29/09/2021 08:38;202;;30/09/2021 19:35;AB;464007
464007;30/09/2021;;30/09/2021 16:28;203;;30/09/2021 19:36;HO;464007
464007;30/09/2021;;29/09/2021 17:42;204;;30/09/2021 19:39;HO;464007
464007;30/09/2021;;30/09/2021 08:21;205;;30/09/2021 19:40;AB;464007
464007;30/09/2021;;30/09/2021 16:26;206;;30/09/2021 19:43;HO;464007
464007;30/09/2021;;30/09/2021 11:33;207;;30/09/2021 19:46;AB;464007
464007;30/09/2021;;30/09/2021 08:03;208;;30/09/2021 19:46;AB;464007
464007;30/09/2021;;30/09/2021 08:39;209;;30/09/2021 19:47;AB;464007
464007;30/09/2021;;30/09/2021 09:13;210;;30/09/2021 19:47;AB;464007
464007;30/09/2021;;30/09/2021 09:26;211;;30/09/2021 19:47;AB;464007
464007;30/09/2021;;30/09/2021 08:20;212;;30/09/2021 19:52;AB;464007
464007;30/09/2021;;30/09/2021 09:34;213;;30/09/2021 19:52;AB;464007
464007;30/09/2021;;30/09/2021 15:52;214;;30/09/2021 19:59;AB;464007
464007;30/09/2021;;30/09/2021 12:36;215;;30/09/2021 20:00;AB;464007
464007;30/09/2021;;30/09/2021 07:35;216;;30/09/2021 20:01;AB;464007
464007;30/09/2021;;30/09/2021 11:11;217;;30/09/2021 20:01;AB;464007
464007;30/09/2021;;30/09/2021 09:19;218;;30/09/2021 20:01;AB;464007
464007;30/09/2021;;30/09/2021 11:09;219;;30/09/2021 20:07;AB;464007
464007;30/09/2021;;30/09/2021 15:22;220;;30/09/2021 20:10;AB;464007
464007;30/09/2021;;30/09/2021 10:59;221;;30/09/2021 20:12;AB;464007
464007;30/09/2021;;30/09/2021 09:01;222;;30/09/2021 20:12;AB;464007
464007;30/09/2021;;30/09/2021 09:09;223;;30/09/2021 20:17;AB;464007
464007;30/09/2021;;30/09/2021 13:08;224;;30/09/2021 20:18;AB;464007
464007;30/09/2021;;30/09/2021 09:53;225;;30/09/2021 20:20;AB;464007
464007;30/09/2021;;30/09/2021 09:42;226;;30/09/2021 20:21;AB;464007
464007;30/09/2021;;30/09/2021 10:45;227;;30/09/2021 20:28;AB;464007
464007;30/09/2021;;30/09/2021 09:50;228;;30/09/2021 20:33;AB;464007
464007;30/09/2021;;30/09/2021 15:49;229;;30/09/2021 20:35;AB;464007
464007;30/09/2021;;30/09/2021 11:01;230;;30/09/2021 20:36;AB;464007
464007;30/09/2021;;30/09/2021 13:04;231;;30/09/2021 20:37;AB;464007
464007;30/09/2021;;30/09/2021 11:47;232;;30/09/2021 20:40;AB;464007
464007;30/09/2021;;30/09/2021 17:31;233;;30/09/2021 20:42;AB;464007
464007;30/09/2021;;30/09/2021 08:39;234;;30/09/2021 21:20;AB;464007
464007;30/09/2021;;30/09/2021 08:52;235;;30/09/2021 21:30;AB;464007
464007;30/09/2021;;30/09/2021 13:09;236;;30/09/2021 21:36;AB;464007
464007;30/09/2021;;30/09/2021 20:12;237;;30/09/2021 21:37;HO;464007
464007;30/09/2021;;30/09/2021 20:58;238;;30/09/2021 21:40;AB;464007
464007;30/09/2021;;30/09/2021 17:41;239;;30/09/2021 21:56;HO;464007
464007;30/09/2021;;30/09/2021 09:00;240;;30/09/2021 22:14;AB;464007
464007;30/09/2021;;30/09/2021 19:20;241;;30/09/2021 22:20;HO;464007
464007;30/09/2021;;30/09/2021 17:34;242;;30/09/2021 22:20;AB;464007
464007;30/09/2021;;30/09/2021 17:13;243;;30/09/2021 22:30;AB;464007
464007;30/09/2021;;30/09/2021 13:23;244;;30/09/2021 22:31;HO;464007
464007;30/09/2021;;30/09/2021 13:38;245;;30/09/2021 22:36;AB;464007
464007;30/09/2021;;30/09/2021 16:29;246;;30/09/2021 22:37;HO;464007
464007;30/09/2021;;30/09/2021 18:53;247;;30/09/2021 23:03;HO;464007
464007;30/09/2021;;30/09/2021 15:11;248;;30/09/2021 23:07;AB;464007
464007;30/09/2021;;30/09/2021 08:25;249;;30/09/2021 23:14;AB;464007
464007;30/09/2021;;30/09/2021 16:25;250;;30/09/2021 23:14;AB;464007
464007;30/09/2021;;30/09/2021 12:00;251;;30/09/2021 23:15;AB;464007
464007;30/09/2021;;30/09/2021 13:16;252;;30/09/2021 23:33;AB;464007
