CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2021;ENTREES;2;0;0
464001;30/09/2021;SORTIES;2;1;0
464001;30/09/2021;ENTREES;3;0;5
464001;30/09/2021;SORTIES;3;0;0
464001;30/09/2021;ENTREES;4;0;4
464001;30/09/2021;SORTIES;4;0;0
464001;30/09/2021;ENTREES;5;3;3
464001;30/09/2021;SORTIES;5;0;0
464001;30/09/2021;ENTREES;6;12;7
464001;30/09/2021;SORTIES;6;1;1
464001;30/09/2021;ENTREES;7;10;23
464001;30/09/2021;SORTIES;7;0;6
464001;30/09/2021;ENTREES;8;35;42
464001;30/09/2021;SORTIES;8;1;7
464001;30/09/2021;ENTREES;9;34;27
464001;30/09/2021;SORTIES;9;3;0
464001;30/09/2021;ENTREES;10;15;20
464001;30/09/2021;SORTIES;10;7;2
464001;30/09/2021;ENTREES;11;30;14
464001;30/09/2021;SORTIES;11;10;3
464001;30/09/2021;ENTREES;12;27;13
464001;30/09/2021;SORTIES;12;7;18
464001;30/09/2021;ENTREES;13;14;6
464001;30/09/2021;SORTIES;13;11;12
464001;30/09/2021;ENTREES;14;15;2
464001;30/09/2021;SORTIES;14;14;6
464001;30/09/2021;ENTREES;15;12;5
464001;30/09/2021;SORTIES;15;17;12
464001;30/09/2021;ENTREES;16;6;5
464001;30/09/2021;SORTIES;16;31;15
464001;30/09/2021;ENTREES;17;4;5
464001;30/09/2021;SORTIES;17;37;32
464001;30/09/2021;ENTREES;18;7;5
464001;30/09/2021;SORTIES;18;32;29
464001;30/09/2021;ENTREES;19;5;2
464001;30/09/2021;SORTIES;19;22;27
464001;30/09/2021;ENTREES;20;0;0
464001;30/09/2021;SORTIES;20;9;12
464001;30/09/2021;ENTREES;21;2;0
464001;30/09/2021;SORTIES;21;13;9
464001;30/09/2021;ENTREES;22;2;1
464001;30/09/2021;SORTIES;22;6;3
464001;30/09/2021;ENTREES;23;0;2
464001;30/09/2021;SORTIES;23;2;0
464001;01/10/2021;ENTREES;0;0;0
464001;01/10/2021;SORTIES;0;1;0
464001;01/10/2021;ENTREES;1;0;0
464001;01/10/2021;SORTIES;1;0;0
