CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;30/09/2021;;29/09/2021 17:51;0;;30/09/2021 08:13;AB;464004
464004;30/09/2021;;30/09/2021 09:44;1;;30/09/2021 11:23;HO;464004
464004;30/09/2021;;30/09/2021 09:04;2;;30/09/2021 11:25;HO;464004
464004;30/09/2021;;30/09/2021 07:14;3;;30/09/2021 11:35;HO;464004
464004;30/09/2021;;30/09/2021 09:52;4;;30/09/2021 11:59;AB;464004
464004;30/09/2021;;30/09/2021 08:06;5;;30/09/2021 12:25;AB;464004
464004;30/09/2021;;30/09/2021 08:53;6;;30/09/2021 12:26;HO;464004
464004;30/09/2021;;30/09/2021 08:45;7;;30/09/2021 12:27;AB;464004
464004;30/09/2021;;30/09/2021 09:07;8;;30/09/2021 12:32;AB;464004
464004;30/09/2021;;30/09/2021 09:44;9;;30/09/2021 12:36;AB;464004
464004;30/09/2021;;30/09/2021 09:04;10;;30/09/2021 12:58;AB;464004
464004;30/09/2021;;30/09/2021 08:53;11;;30/09/2021 13:13;AB;464004
464004;30/09/2021;;30/09/2021 07:31;12;;30/09/2021 13:25;HO;464004
464004;30/09/2021;;30/09/2021 08:50;13;;30/09/2021 13:48;AB;464004
464004;30/09/2021;;30/09/2021 13:53;14;;30/09/2021 13:53;HO;464004
464004;30/09/2021;;30/09/2021 07:14;15;;30/09/2021 13:56;AB;464004
464004;30/09/2021;;30/09/2021 13:05;16;;30/09/2021 14:16;AB;464004
464004;30/09/2021;;30/09/2021 12:21;17;;30/09/2021 14:25;HO;464004
464004;30/09/2021;;28/09/2021 14:09;18;;30/09/2021 14:39;AB;464004
464004;30/09/2021;;30/09/2021 13:36;19;;30/09/2021 15:03;HO;464004
464004;30/09/2021;;30/09/2021 14:48;20;;30/09/2021 15:10;AB;464004
464004;30/09/2021;;30/09/2021 08:31;21;;30/09/2021 15:17;AB;464004
464004;30/09/2021;;30/09/2021 07:31;22;;30/09/2021 15:36;AB;464004
464004;30/09/2021;;30/09/2021 14:54;23;;30/09/2021 15:43;HO;464004
464004;30/09/2021;;30/09/2021 15:22;24;;30/09/2021 15:46;HO;464004
464004;30/09/2021;;30/09/2021 14:23;25;;30/09/2021 16:05;HO;464004
464004;30/09/2021;;30/09/2021 10:51;26;;30/09/2021 16:09;HO;464004
464004;30/09/2021;;30/09/2021 16:15;27;;30/09/2021 17:08;HO;464004
464004;30/09/2021;;30/09/2021 09:14;28;;30/09/2021 17:13;AB;464004
464004;30/09/2021;;30/09/2021 09:09;29;;30/09/2021 17:19;HO;464004
464004;30/09/2021;;30/09/2021 08:54;30;;30/09/2021 17:22;AB;464004
464004;30/09/2021;;30/09/2021 07:25;31;;30/09/2021 17:26;HO;464004
464004;30/09/2021;;30/09/2021 06:53;32;;30/09/2021 17:31;AB;464004
464004;30/09/2021;;30/09/2021 10:58;33;;30/09/2021 17:34;HO;464004
464004;30/09/2021;;30/09/2021 10:51;34;;30/09/2021 17:48;HO;464004
464004;30/09/2021;;30/09/2021 14:51;35;;30/09/2021 17:48;HO;464004
464004;30/09/2021;;30/09/2021 08:01;36;;30/09/2021 17:48;AB;464004
464004;30/09/2021;;30/09/2021 16:26;37;;30/09/2021 17:50;AB;464004
464004;30/09/2021;;30/09/2021 08:47;38;;30/09/2021 17:51;AB;464004
464004;30/09/2021;;30/09/2021 08:40;39;;30/09/2021 17:57;AB;464004
464004;30/09/2021;;30/09/2021 07:42;40;;30/09/2021 17:57;AB;464004
464004;30/09/2021;;30/09/2021 08:00;41;;30/09/2021 18:03;AB;464004
464004;30/09/2021;;30/09/2021 09:51;42;;30/09/2021 18:06;AB;464004
464004;30/09/2021;;30/09/2021 15:23;43;;30/09/2021 18:12;AB;464004
464004;30/09/2021;;30/09/2021 09:24;44;;30/09/2021 18:13;HO;464004
464004;30/09/2021;;30/09/2021 11:54;45;;30/09/2021 18:15;HO;464004
464004;30/09/2021;;30/09/2021 09:22;46;;30/09/2021 18:24;AB;464004
464004;30/09/2021;;30/09/2021 08:33;47;;30/09/2021 18:24;AB;464004
464004;30/09/2021;;30/09/2021 08:25;48;;30/09/2021 18:37;AB;464004
464004;30/09/2021;;30/09/2021 10:40;49;;30/09/2021 18:37;HO;464004
464004;30/09/2021;;30/09/2021 08:47;50;;30/09/2021 18:52;AB;464004
464004;30/09/2021;;30/09/2021 13:43;51;;30/09/2021 18:57;HO;464004
464004;30/09/2021;;30/09/2021 08:07;52;;30/09/2021 19:02;AB;464004
464004;30/09/2021;;28/09/2021 09:53;53;;30/09/2021 19:13;HO;464004
464004;30/09/2021;;30/09/2021 17:21;54;;30/09/2021 20:04;HO;464004
464004;30/09/2021;;30/09/2021 09:25;55;;30/09/2021 20:17;AB;464004
464004;30/09/2021;;30/09/2021 16:09;56;;30/09/2021 20:19;HO;464004
464004;30/09/2021;;30/09/2021 12:43;57;;30/09/2021 20:34;AB;464004
464004;30/09/2021;;30/09/2021 08:20;58;;30/09/2021 20:35;AB;464004
464004;30/09/2021;;30/09/2021 17:29;59;;30/09/2021 20:36;HO;464004
464004;30/09/2021;;30/09/2021 08:46;60;;30/09/2021 21:30;AB;464004
464004;30/09/2021;;30/09/2021 13:55;61;;30/09/2021 21:40;AB;464004
464004;30/09/2021;;30/09/2021 17:17;62;;30/09/2021 23:19;HO;464004
464004;30/09/2021;;30/09/2021 10:27;63;;30/09/2021 23:40;AB;464004
464004;30/09/2021;;30/09/2021 07:16;64;;30/09/2021 23:41;AB;464004
