CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/09/2021;;29/09/2021 13:02;0;;30/09/2021 02:13;HO;464001
464001;30/09/2021;;29/09/2021 18:36;1;;30/09/2021 06:14;HO;464001
464001;30/09/2021;;19/09/2021 15:22;2;;30/09/2021 06:54;AB;464001
464001;30/09/2021;;28/09/2021 22:48;3;;30/09/2021 07:09;AB;464001
464001;30/09/2021;;29/09/2021 23:39;4;;30/09/2021 07:10;AB;464001
464001;30/09/2021;;29/09/2021 22:26;5;;30/09/2021 07:27;AB;464001
464001;30/09/2021;;29/09/2021 17:53;6;;30/09/2021 07:40;AB;464001
464001;30/09/2021;;29/09/2021 18:37;7;;30/09/2021 07:40;AB;464001
464001;30/09/2021;;29/09/2021 17:55;8;;30/09/2021 07:41;AB;464001
464001;30/09/2021;;29/09/2021 19:38;9;;30/09/2021 08:06;AB;464001
464001;30/09/2021;;23/09/2021 13:14;10;;30/09/2021 08:08;AB;464001
464001;30/09/2021;;28/09/2021 11:48;11;;30/09/2021 08:15;AB;464001
464001;30/09/2021;;27/09/2021 17:27;12;;30/09/2021 08:27;AB;464001
464001;30/09/2021;;28/09/2021 15:32;13;;30/09/2021 08:33;AB;464001
464001;30/09/2021;;30/09/2021 06:56;14;;30/09/2021 08:43;AB;464001
464001;30/09/2021;;29/09/2021 21:26;15;;30/09/2021 08:58;HO;464001
464001;30/09/2021;;30/09/2021 08:56;16;;30/09/2021 08:58;AB;464001
464001;30/09/2021;;29/09/2021 09:21;17;;30/09/2021 09:07;HO;464001
464001;30/09/2021;;27/09/2021 12:57;18;;30/09/2021 09:24;HO;464001
464001;30/09/2021;;30/09/2021 08:23;19;;30/09/2021 09:59;HO;464001
464001;30/09/2021;;30/09/2021 08:39;20;;30/09/2021 10:08;HO;464001
464001;30/09/2021;;28/09/2021 06:04;21;;30/09/2021 10:14;HO;464001
464001;30/09/2021;;30/09/2021 08:55;22;;30/09/2021 10:27;HO;464001
464001;30/09/2021;;30/09/2021 09:07;23;;30/09/2021 10:30;HO;464001
464001;30/09/2021;;29/09/2021 18:29;24;;30/09/2021 10:35;AB;464001
464001;30/09/2021;;30/09/2021 05:32;25;;30/09/2021 10:39;AB;464001
464001;30/09/2021;;30/09/2021 09:36;26;;30/09/2021 10:41;HO;464001
464001;30/09/2021;;27/09/2021 16:40;27;;30/09/2021 10:53;HO;464001
464001;30/09/2021;;30/09/2021 08:19;28;;30/09/2021 10:57;HO;464001
464001;30/09/2021;;30/09/2021 09:28;29;;30/09/2021 11:05;HO;464001
464001;30/09/2021;;30/09/2021 09:30;30;;30/09/2021 11:16;HO;464001
464001;30/09/2021;;30/09/2021 09:50;31;;30/09/2021 11:18;HO;464001
464001;30/09/2021;;30/09/2021 10:13;32;;30/09/2021 11:25;HO;464001
464001;30/09/2021;;30/09/2021 09:42;33;;30/09/2021 11:25;HO;464001
464001;30/09/2021;;29/09/2021 18:33;34;;30/09/2021 11:29;AB;464001
464001;30/09/2021;;30/09/2021 08:58;35;;30/09/2021 11:30;HO;464001
464001;30/09/2021;;30/09/2021 03:29;36;;30/09/2021 11:31;AB;464001
464001;30/09/2021;;29/09/2021 13:47;37;;30/09/2021 11:32;HO;464001
464001;30/09/2021;;30/09/2021 08:09;38;;30/09/2021 11:36;HO;464001
464001;30/09/2021;;30/09/2021 07:53;39;;30/09/2021 11:39;AB;464001
464001;30/09/2021;;30/09/2021 10:19;40;;30/09/2021 11:49;HO;464001
464001;30/09/2021;;30/09/2021 09:20;41;;30/09/2021 11:55;HO;464001
464001;30/09/2021;;30/09/2021 09:17;42;;30/09/2021 12:05;AB;464001
464001;30/09/2021;;30/09/2021 09:46;43;;30/09/2021 12:09;AB;464001
464001;30/09/2021;;30/09/2021 07:53;44;;30/09/2021 12:14;AB;464001
464001;30/09/2021;;30/09/2021 10:09;45;;30/09/2021 12:18;HO;464001
464001;30/09/2021;;30/09/2021 04:08;46;;30/09/2021 12:18;AB;464001
464001;30/09/2021;;30/09/2021 03:51;47;;30/09/2021 12:24;AB;464001
464001;30/09/2021;;30/09/2021 09:35;48;;30/09/2021 12:24;HO;464001
464001;30/09/2021;;30/09/2021 09:35;49;;30/09/2021 12:28;HO;464001
464001;30/09/2021;;30/09/2021 08:38;50;;30/09/2021 12:29;HO;464001
464001;30/09/2021;;30/09/2021 03:40;51;;30/09/2021 12:29;AB;464001
464001;30/09/2021;;30/09/2021 05:31;52;;30/09/2021 12:34;HO;464001
464001;30/09/2021;;30/09/2021 07:49;53;;30/09/2021 12:41;AB;464001
464001;30/09/2021;;30/09/2021 03:41;54;;30/09/2021 12:41;AB;464001
464001;30/09/2021;;29/09/2021 14:14;55;;30/09/2021 12:43;HO;464001
464001;30/09/2021;;30/09/2021 11:12;56;;30/09/2021 12:44;HO;464001
464001;30/09/2021;;30/09/2021 09:55;57;;30/09/2021 12:45;AB;464001
464001;30/09/2021;;30/09/2021 08:45;58;;30/09/2021 12:47;AB;464001
464001;30/09/2021;;30/09/2021 04:04;59;;30/09/2021 12:53;AB;464001
464001;30/09/2021;;30/09/2021 09:32;60;;30/09/2021 12:53;AB;464001
464001;30/09/2021;;30/09/2021 04:33;61;;30/09/2021 12:53;AB;464001
464001;30/09/2021;;30/09/2021 04:27;62;;30/09/2021 12:56;AB;464001
464001;30/09/2021;;30/09/2021 10:00;63;;30/09/2021 12:56;AB;464001
464001;30/09/2021;;30/09/2021 03:45;64;;30/09/2021 12:57;AB;464001
464001;30/09/2021;;30/09/2021 10:03;65;;30/09/2021 12:58;AB;464001
464001;30/09/2021;;30/09/2021 07:51;66;;30/09/2021 12:59;AB;464001
464001;30/09/2021;;30/09/2021 09:17;67;;30/09/2021 13:01;AB;464001
464001;30/09/2021;;30/09/2021 09:40;68;;30/09/2021 13:02;AB;464001
464001;30/09/2021;;30/09/2021 09:28;69;;30/09/2021 13:02;AB;464001
464001;30/09/2021;;30/09/2021 07:44;70;;30/09/2021 13:12;AB;464001
464001;30/09/2021;;29/09/2021 20:36;71;;30/09/2021 13:12;AB;464001
464001;30/09/2021;;30/09/2021 10:17;72;;30/09/2021 13:17;AB;464001
464001;30/09/2021;;30/09/2021 09:24;73;;30/09/2021 13:19;AB;464001
464001;30/09/2021;;30/09/2021 08:36;74;;30/09/2021 13:19;AB;464001
464001;30/09/2021;;30/09/2021 11:26;75;;30/09/2021 13:21;HO;464001
464001;30/09/2021;;30/09/2021 09:50;76;;30/09/2021 13:29;HO;464001
464001;30/09/2021;;30/09/2021 06:59;77;;30/09/2021 13:31;AB;464001
464001;30/09/2021;;30/09/2021 10:42;78;;30/09/2021 13:33;AB;464001
464001;30/09/2021;;30/09/2021 11:43;79;;30/09/2021 13:34;HO;464001
464001;30/09/2021;;30/09/2021 08:51;80;;30/09/2021 13:39;HO;464001
464001;30/09/2021;;30/09/2021 07:47;81;;30/09/2021 13:40;HO;464001
464001;30/09/2021;;30/09/2021 09:45;82;;30/09/2021 13:41;AB;464001
464001;30/09/2021;;30/09/2021 12:42;83;;30/09/2021 13:44;HO;464001
464001;30/09/2021;;30/09/2021 12:39;84;;30/09/2021 13:47;HO;464001
464001;30/09/2021;;30/09/2021 12:17;85;;30/09/2021 13:47;HO;464001
464001;30/09/2021;;30/09/2021 12:53;86;;30/09/2021 13:53;HO;464001
464001;30/09/2021;;30/09/2021 08:05;87;;30/09/2021 13:55;AB;464001
464001;30/09/2021;;30/09/2021 11:20;88;;30/09/2021 13:57;HO;464001
464001;30/09/2021;;30/09/2021 11:52;89;;30/09/2021 13:59;HO;464001
464001;30/09/2021;;30/09/2021 11:35;90;;30/09/2021 14:03;HO;464001
464001;30/09/2021;;28/09/2021 16:01;91;;30/09/2021 14:07;AB;464001
464001;30/09/2021;;30/09/2021 05:24;92;;30/09/2021 14:12;AB;464001
464001;30/09/2021;;30/09/2021 13:11;93;;30/09/2021 14:15;HO;464001
464001;30/09/2021;;30/09/2021 10:04;94;;30/09/2021 14:16;HO;464001
464001;30/09/2021;;30/09/2021 06:13;95;;30/09/2021 14:18;HO;464001
464001;30/09/2021;;30/09/2021 09:50;96;;30/09/2021 14:20;HO;464001
464001;30/09/2021;;30/09/2021 10:27;97;;30/09/2021 14:21;AB;464001
464001;30/09/2021;;30/09/2021 10:14;98;;30/09/2021 14:22;HO;464001
464001;30/09/2021;;30/09/2021 10:25;99;;30/09/2021 14:32;HO;464001
464001;30/09/2021;;30/09/2021 12:57;100;;30/09/2021 14:36;HO;464001
464001;30/09/2021;;30/09/2021 08:03;101;;30/09/2021 14:36;AB;464001
464001;30/09/2021;;30/09/2021 11:26;102;;30/09/2021 14:37;HO;464001
464001;30/09/2021;;30/09/2021 05:01;103;;30/09/2021 14:43;AB;464001
464001;30/09/2021;;30/09/2021 06:25;104;;30/09/2021 14:45;HO;464001
464001;30/09/2021;;30/09/2021 09:49;105;;30/09/2021 14:48;HO;464001
464001;30/09/2021;;30/09/2021 12:31;106;;30/09/2021 14:48;AB;464001
464001;30/09/2021;;30/09/2021 12:10;107;;30/09/2021 14:52;HO;464001
464001;30/09/2021;;30/09/2021 09:24;108;;30/09/2021 14:56;HO;464001
464001;30/09/2021;;30/09/2021 11:44;109;;30/09/2021 14:56;HO;464001
464001;30/09/2021;;30/09/2021 14:12;110;;30/09/2021 15:06;HO;464001
464001;30/09/2021;;30/09/2021 12:41;111;;30/09/2021 15:10;HO;464001
464001;30/09/2021;;30/09/2021 06:07;112;;30/09/2021 15:12;AB;464001
464001;30/09/2021;;30/09/2021 12:32;113;;30/09/2021 15:17;HO;464001
464001;30/09/2021;;30/09/2021 14:17;114;;30/09/2021 15:22;HO;464001
464001;30/09/2021;;30/09/2021 13:36;115;;30/09/2021 15:27;HO;464001
464001;30/09/2021;;30/09/2021 09:52;116;;30/09/2021 15:27;AB;464001
464001;30/09/2021;;30/09/2021 10:02;117;;30/09/2021 15:27;AB;464001
464001;30/09/2021;;30/09/2021 11:44;118;;30/09/2021 15:31;AB;464001
464001;30/09/2021;;30/09/2021 11:39;119;;30/09/2021 15:31;HO;464001
464001;30/09/2021;;30/09/2021 08:07;120;;30/09/2021 15:32;AB;464001
464001;30/09/2021;;30/09/2021 06:39;121;;30/09/2021 15:32;AB;464001
464001;30/09/2021;;30/09/2021 08:44;122;;30/09/2021 15:33;AB;464001
464001;30/09/2021;;30/09/2021 11:40;123;;30/09/2021 15:34;AB;464001
464001;30/09/2021;;29/09/2021 16:53;124;;30/09/2021 15:34;AB;464001
464001;30/09/2021;;30/09/2021 14:02;125;;30/09/2021 15:38;HO;464001
464001;30/09/2021;;30/09/2021 14:04;126;;30/09/2021 15:41;HO;464001
464001;30/09/2021;;30/09/2021 10:29;127;;30/09/2021 15:41;HO;464001
464001;30/09/2021;;30/09/2021 10:55;128;;30/09/2021 15:42;HO;464001
464001;30/09/2021;;30/09/2021 11:36;129;;30/09/2021 15:44;HO;464001
464001;30/09/2021;;30/09/2021 12:36;130;;30/09/2021 15:44;HO;464001
464001;30/09/2021;;30/09/2021 11:40;131;;30/09/2021 15:45;HO;464001
464001;30/09/2021;;30/09/2021 08:38;132;;30/09/2021 15:45;AB;464001
464001;30/09/2021;;30/09/2021 08:35;133;;30/09/2021 15:46;AB;464001
464001;30/09/2021;;30/09/2021 08:53;134;;30/09/2021 15:50;HO;464001
464001;30/09/2021;;30/09/2021 09:05;135;;30/09/2021 15:50;HO;464001
464001;30/09/2021;;30/09/2021 12:38;136;;30/09/2021 15:52;HO;464001
464001;30/09/2021;;30/09/2021 09:10;137;;30/09/2021 15:53;AB;464001
464001;30/09/2021;;30/09/2021 13:57;138;;30/09/2021 15:59;HO;464001
464001;30/09/2021;;29/09/2021 06:51;139;;30/09/2021 16:00;HO;464001
464001;30/09/2021;;29/09/2021 13:19;140;;30/09/2021 16:01;HO;464001
464001;30/09/2021;;30/09/2021 12:26;141;;30/09/2021 16:02;HO;464001
464001;30/09/2021;;30/09/2021 12:40;142;;30/09/2021 16:02;HO;464001
464001;30/09/2021;;30/09/2021 11:18;143;;30/09/2021 16:06;HO;464001
464001;30/09/2021;;30/09/2021 06:15;144;;30/09/2021 16:08;AB;464001
464001;30/09/2021;;30/09/2021 12:49;145;;30/09/2021 16:12;AB;464001
464001;30/09/2021;;30/09/2021 12:40;146;;30/09/2021 16:13;HO;464001
464001;30/09/2021;;30/09/2021 12:30;147;;30/09/2021 16:15;AB;464001
464001;30/09/2021;;30/09/2021 08:47;148;;30/09/2021 16:18;HO;464001
464001;30/09/2021;;30/09/2021 09:41;149;;30/09/2021 16:19;AB;464001
464001;30/09/2021;;30/09/2021 09:12;150;;30/09/2021 16:20;HO;464001
464001;30/09/2021;;30/09/2021 11:44;151;;30/09/2021 16:21;AB;464001
464001;30/09/2021;;30/09/2021 09:18;152;;30/09/2021 16:21;HO;464001
464001;30/09/2021;;30/09/2021 09:09;153;;30/09/2021 16:23;HO;464001
464001;30/09/2021;;30/09/2021 07:18;154;;30/09/2021 16:23;AB;464001
464001;30/09/2021;;30/09/2021 11:17;155;;30/09/2021 16:24;HO;464001
464001;30/09/2021;;30/09/2021 06:47;156;;30/09/2021 16:24;AB;464001
464001;30/09/2021;;30/09/2021 13:55;157;;30/09/2021 16:25;HO;464001
464001;30/09/2021;;30/09/2021 08:52;158;;30/09/2021 16:25;HO;464001
464001;30/09/2021;;30/09/2021 12:27;159;;30/09/2021 16:26;AB;464001
464001;30/09/2021;;30/09/2021 07:01;160;;30/09/2021 16:27;AB;464001
464001;30/09/2021;;30/09/2021 11:31;161;;30/09/2021 16:28;HO;464001
464001;30/09/2021;;30/09/2021 11:09;162;;30/09/2021 16:30;HO;464001
464001;30/09/2021;;30/09/2021 14:27;163;;30/09/2021 16:32;HO;464001
464001;30/09/2021;;30/09/2021 06:43;164;;30/09/2021 16:32;HO;464001
464001;30/09/2021;;30/09/2021 14:15;165;;30/09/2021 16:34;HO;464001
464001;30/09/2021;;30/09/2021 09:32;166;;30/09/2021 16:35;HO;464001
464001;30/09/2021;;30/09/2021 14:16;167;;30/09/2021 16:37;HO;464001
464001;30/09/2021;;30/09/2021 14:34;168;;30/09/2021 16:37;AB;464001
464001;30/09/2021;;30/09/2021 13:37;169;;30/09/2021 16:38;AB;464001
464001;30/09/2021;;30/09/2021 15:01;170;;30/09/2021 16:41;HO;464001
464001;30/09/2021;;30/09/2021 11:38;171;;30/09/2021 16:43;HO;464001
464001;30/09/2021;;30/09/2021 09:34;172;;30/09/2021 16:43;HO;464001
464001;30/09/2021;;30/09/2021 09:38;173;;30/09/2021 16:46;HO;464001
464001;30/09/2021;;30/09/2021 12:00;174;;30/09/2021 16:46;HO;464001
464001;30/09/2021;;30/09/2021 13:34;175;;30/09/2021 16:46;HO;464001
464001;30/09/2021;;30/09/2021 12:40;176;;30/09/2021 16:49;AB;464001
464001;30/09/2021;;30/09/2021 13:47;177;;30/09/2021 16:50;HO;464001
464001;30/09/2021;;30/09/2021 15:12;178;;30/09/2021 16:51;AB;464001
464001;30/09/2021;;30/09/2021 07:54;179;;30/09/2021 16:51;AB;464001
464001;30/09/2021;;30/09/2021 08:25;180;;30/09/2021 16:52;AB;464001
464001;30/09/2021;;30/09/2021 10:36;181;;30/09/2021 16:52;HO;464001
464001;30/09/2021;;30/09/2021 14:28;182;;30/09/2021 16:52;HO;464001
464001;30/09/2021;;30/09/2021 09:50;183;;30/09/2021 16:54;HO;464001
464001;30/09/2021;;30/09/2021 12:17;184;;30/09/2021 16:55;HO;464001
464001;30/09/2021;;30/09/2021 07:41;185;;30/09/2021 17:00;AB;464001
464001;30/09/2021;;30/09/2021 08:33;186;;30/09/2021 17:00;HO;464001
464001;30/09/2021;;30/09/2021 09:45;187;;30/09/2021 17:02;HO;464001
464001;30/09/2021;;30/09/2021 12:30;188;;30/09/2021 17:02;HO;464001
464001;30/09/2021;;30/09/2021 16:57;189;;30/09/2021 17:02;HO;464001
464001;30/09/2021;;30/09/2021 07:57;190;;30/09/2021 17:04;AB;464001
464001;30/09/2021;;30/09/2021 12:38;191;;30/09/2021 17:04;AB;464001
464001;30/09/2021;;30/09/2021 11:10;192;;30/09/2021 17:04;AB;464001
464001;30/09/2021;;30/09/2021 11:29;193;;30/09/2021 17:06;HO;464001
464001;30/09/2021;;30/09/2021 08:56;194;;30/09/2021 17:07;AB;464001
464001;30/09/2021;;30/09/2021 11:39;195;;30/09/2021 17:07;HO;464001
464001;30/09/2021;;30/09/2021 08:25;196;;30/09/2021 17:07;AB;464001
464001;30/09/2021;;30/09/2021 09:36;197;;30/09/2021 17:08;HO;464001
464001;30/09/2021;;30/09/2021 14:35;198;;30/09/2021 17:09;HO;464001
464001;30/09/2021;;30/09/2021 11:37;199;;30/09/2021 17:11;HO;464001
464001;30/09/2021;;30/09/2021 08:08;200;;30/09/2021 17:12;AB;464001
464001;30/09/2021;;30/09/2021 07:03;201;;30/09/2021 17:14;AB;464001
464001;30/09/2021;;30/09/2021 13:13;202;;30/09/2021 17:17;HO;464001
464001;30/09/2021;;30/09/2021 09:15;203;;30/09/2021 17:17;HO;464001
464001;30/09/2021;;30/09/2021 08:10;204;;30/09/2021 17:18;HO;464001
464001;30/09/2021;;30/09/2021 09:00;205;;30/09/2021 17:19;AB;464001
464001;30/09/2021;;30/09/2021 08:43;206;;30/09/2021 17:19;AB;464001
464001;30/09/2021;;30/09/2021 08:29;207;;30/09/2021 17:24;AB;464001
464001;30/09/2021;;30/09/2021 08:34;208;;30/09/2021 17:25;AB;464001
464001;30/09/2021;;30/09/2021 08:25;209;;30/09/2021 17:25;HO;464001
464001;30/09/2021;;30/09/2021 16:46;210;;30/09/2021 17:26;AB;464001
464001;30/09/2021;;30/09/2021 10:07;211;;30/09/2021 17:27;AB;464001
464001;30/09/2021;;30/09/2021 13:20;212;;30/09/2021 17:27;HO;464001
464001;30/09/2021;;30/09/2021 08:45;213;;30/09/2021 17:28;HO;464001
464001;30/09/2021;;30/09/2021 12:50;214;;30/09/2021 17:28;AB;464001
464001;30/09/2021;;30/09/2021 16:48;215;;30/09/2021 17:29;HO;464001
464001;30/09/2021;;30/09/2021 10:10;216;;30/09/2021 17:31;HO;464001
464001;30/09/2021;;30/09/2021 10:19;217;;30/09/2021 17:32;HO;464001
464001;30/09/2021;;30/09/2021 11:20;218;;30/09/2021 17:33;HO;464001
464001;30/09/2021;;30/09/2021 06:17;219;;30/09/2021 17:34;AB;464001
464001;30/09/2021;;30/09/2021 07:58;220;;30/09/2021 17:34;AB;464001
464001;30/09/2021;;30/09/2021 08:41;221;;30/09/2021 17:35;AB;464001
464001;30/09/2021;;30/09/2021 08:37;222;;30/09/2021 17:35;HO;464001
464001;30/09/2021;;30/09/2021 12:26;223;;30/09/2021 17:35;AB;464001
464001;30/09/2021;;30/09/2021 15:25;224;;30/09/2021 17:36;HO;464001
464001;30/09/2021;;30/09/2021 08:22;225;;30/09/2021 17:36;AB;464001
464001;30/09/2021;;30/09/2021 15:22;226;;30/09/2021 17:36;HO;464001
464001;30/09/2021;;30/09/2021 07:00;227;;30/09/2021 17:37;HO;464001
464001;30/09/2021;;30/09/2021 08:13;228;;30/09/2021 17:41;HO;464001
464001;30/09/2021;;30/09/2021 15:01;229;;30/09/2021 17:42;HO;464001
464001;30/09/2021;;30/09/2021 08:54;230;;30/09/2021 17:42;AB;464001
464001;30/09/2021;;30/09/2021 07:47;231;;30/09/2021 17:42;AB;464001
464001;30/09/2021;;30/09/2021 08:23;232;;30/09/2021 17:43;HO;464001
464001;30/09/2021;;30/09/2021 08:34;233;;30/09/2021 17:43;AB;464001
464001;30/09/2021;;30/09/2021 09:20;234;;30/09/2021 17:44;HO;464001
464001;30/09/2021;;30/09/2021 08:24;235;;30/09/2021 17:44;HO;464001
464001;30/09/2021;;30/09/2021 08:37;236;;30/09/2021 17:44;HO;464001
464001;30/09/2021;;30/09/2021 07:46;237;;30/09/2021 17:45;AB;464001
464001;30/09/2021;;30/09/2021 08:19;238;;30/09/2021 17:47;AB;464001
464001;30/09/2021;;30/09/2021 07:08;239;;30/09/2021 17:49;AB;464001
464001;30/09/2021;;30/09/2021 10:25;240;;30/09/2021 17:50;HO;464001
464001;30/09/2021;;30/09/2021 12:08;241;;30/09/2021 17:50;HO;464001
464001;30/09/2021;;30/09/2021 17:06;242;;30/09/2021 17:54;AB;464001
464001;30/09/2021;;30/09/2021 08:28;243;;30/09/2021 17:56;AB;464001
464001;30/09/2021;;30/09/2021 06:53;244;;30/09/2021 17:56;HO;464001
464001;30/09/2021;;30/09/2021 06:37;245;;30/09/2021 17:56;HO;464001
464001;30/09/2021;;30/09/2021 07:00;246;;30/09/2021 17:57;AB;464001
464001;30/09/2021;;30/09/2021 08:48;247;;30/09/2021 17:58;HO;464001
464001;30/09/2021;;30/09/2021 12:26;248;;30/09/2021 17:58;HO;464001
464001;30/09/2021;;30/09/2021 08:22;249;;30/09/2021 17:58;AB;464001
464001;30/09/2021;;30/09/2021 15:19;250;;30/09/2021 17:59;HO;464001
464001;30/09/2021;;30/09/2021 13:07;251;;30/09/2021 17:59;HO;464001
464001;30/09/2021;;30/09/2021 07:22;252;;30/09/2021 17:59;AB;464001
464001;30/09/2021;;30/09/2021 08:25;253;;30/09/2021 17:59;AB;464001
464001;30/09/2021;;30/09/2021 08:22;254;;30/09/2021 18:00;HO;464001
464001;30/09/2021;;30/09/2021 12:53;255;;30/09/2021 18:00;HO;464001
464001;30/09/2021;;30/09/2021 11:30;256;;30/09/2021 18:00;HO;464001
464001;30/09/2021;;30/09/2021 09:14;257;;30/09/2021 18:01;HO;464001
464001;30/09/2021;;30/09/2021 16:23;258;;30/09/2021 18:02;AB;464001
464001;30/09/2021;;30/09/2021 09:17;259;;30/09/2021 18:03;AB;464001
464001;30/09/2021;;30/09/2021 15:27;260;;30/09/2021 18:03;HO;464001
464001;30/09/2021;;30/09/2021 10:53;261;;30/09/2021 18:04;AB;464001
464001;30/09/2021;;30/09/2021 11:08;262;;30/09/2021 18:04;HO;464001
464001;30/09/2021;;30/09/2021 11:22;263;;30/09/2021 18:05;HO;464001
464001;30/09/2021;;30/09/2021 15:43;264;;30/09/2021 18:06;HO;464001
464001;30/09/2021;;30/09/2021 07:15;265;;30/09/2021 18:08;AB;464001
464001;30/09/2021;;30/09/2021 07:31;266;;30/09/2021 18:09;AB;464001
464001;30/09/2021;;30/09/2021 07:02;267;;30/09/2021 18:09;AB;464001
464001;30/09/2021;;30/09/2021 07:41;268;;30/09/2021 18:09;HO;464001
464001;30/09/2021;;30/09/2021 09:34;269;;30/09/2021 18:11;AB;464001
464001;30/09/2021;;30/09/2021 15:46;270;;30/09/2021 18:14;HO;464001
464001;30/09/2021;;30/09/2021 08:07;271;;30/09/2021 18:15;AB;464001
464001;30/09/2021;;30/09/2021 08:42;272;;30/09/2021 18:15;AB;464001
464001;30/09/2021;;30/09/2021 09:04;273;;30/09/2021 18:16;HO;464001
464001;30/09/2021;;30/09/2021 09:49;274;;30/09/2021 18:16;AB;464001
464001;30/09/2021;;30/09/2021 10:33;275;;30/09/2021 18:17;AB;464001
464001;30/09/2021;;28/09/2021 08:32;276;;30/09/2021 18:17;AB;464001
464001;30/09/2021;;30/09/2021 09:24;277;;30/09/2021 18:17;AB;464001
464001;30/09/2021;;30/09/2021 08:32;278;;30/09/2021 18:17;AB;464001
464001;30/09/2021;;30/09/2021 08:41;279;;30/09/2021 18:17;HO;464001
464001;30/09/2021;;30/09/2021 08:33;280;;30/09/2021 18:18;HO;464001
464001;30/09/2021;;30/09/2021 13:09;281;;30/09/2021 18:18;HO;464001
464001;30/09/2021;;30/09/2021 09:32;282;;30/09/2021 18:19;HO;464001
464001;30/09/2021;;30/09/2021 06:56;283;;30/09/2021 18:22;HO;464001
464001;30/09/2021;;30/09/2021 08:28;284;;30/09/2021 18:22;AB;464001
464001;30/09/2021;;30/09/2021 09:39;285;;30/09/2021 18:22;AB;464001
464001;30/09/2021;;30/09/2021 13:25;286;;30/09/2021 18:24;HO;464001
464001;30/09/2021;;30/09/2021 16:31;287;;30/09/2021 18:26;HO;464001
464001;30/09/2021;;30/09/2021 09:38;288;;30/09/2021 18:26;HO;464001
464001;30/09/2021;;30/09/2021 08:41;289;;30/09/2021 18:27;HO;464001
464001;30/09/2021;;30/09/2021 08:27;290;;30/09/2021 18:27;AB;464001
464001;30/09/2021;;30/09/2021 07:32;291;;30/09/2021 18:28;AB;464001
464001;30/09/2021;;30/09/2021 11:26;292;;30/09/2021 18:28;HO;464001
464001;30/09/2021;;30/09/2021 15:30;293;;30/09/2021 18:29;HO;464001
464001;30/09/2021;;30/09/2021 08:50;294;;30/09/2021 18:29;HO;464001
464001;30/09/2021;;30/09/2021 10:12;295;;30/09/2021 18:32;HO;464001
464001;30/09/2021;;30/09/2021 13:23;296;;30/09/2021 18:37;AB;464001
464001;30/09/2021;;30/09/2021 08:09;297;;30/09/2021 18:37;HO;464001
464001;30/09/2021;;30/09/2021 10:38;298;;30/09/2021 18:40;AB;464001
464001;30/09/2021;;30/09/2021 11:42;299;;30/09/2021 18:41;HO;464001
464001;30/09/2021;;30/09/2021 12:28;300;;30/09/2021 18:42;HO;464001
464001;30/09/2021;;30/09/2021 09:28;301;;30/09/2021 18:42;AB;464001
464001;30/09/2021;;30/09/2021 14:07;302;;30/09/2021 18:42;HO;464001
464001;30/09/2021;;30/09/2021 13:39;303;;30/09/2021 18:43;HO;464001
464001;30/09/2021;;30/09/2021 08:46;304;;30/09/2021 18:44;AB;464001
464001;30/09/2021;;30/09/2021 08:27;305;;30/09/2021 18:45;AB;464001
464001;30/09/2021;;30/09/2021 07:32;306;;30/09/2021 18:45;AB;464001
464001;30/09/2021;;30/09/2021 17:25;307;;30/09/2021 18:46;HO;464001
464001;30/09/2021;;27/09/2021 11:03;308;;30/09/2021 18:47;AB;464001
464001;30/09/2021;;30/09/2021 09:06;309;;30/09/2021 18:51;HO;464001
464001;30/09/2021;;30/09/2021 12:31;310;;30/09/2021 18:52;HO;464001
464001;30/09/2021;;30/09/2021 11:55;311;;30/09/2021 18:54;AB;464001
464001;30/09/2021;;30/09/2021 08:11;312;;30/09/2021 18:56;AB;464001
464001;30/09/2021;;30/09/2021 08:38;313;;30/09/2021 18:56;AB;464001
464001;30/09/2021;;30/09/2021 08:18;314;;30/09/2021 18:58;AB;464001
464001;30/09/2021;;30/09/2021 17:28;315;;30/09/2021 19:00;HO;464001
464001;30/09/2021;;30/09/2021 11:53;316;;30/09/2021 19:01;HO;464001
464001;30/09/2021;;30/09/2021 07:16;317;;30/09/2021 19:01;HO;464001
464001;30/09/2021;;30/09/2021 09:37;318;;30/09/2021 19:03;HO;464001
464001;30/09/2021;;30/09/2021 15:13;319;;30/09/2021 19:07;HO;464001
464001;30/09/2021;;30/09/2021 15:26;320;;30/09/2021 19:07;AB;464001
464001;30/09/2021;;30/09/2021 10:31;321;;30/09/2021 19:10;AB;464001
464001;30/09/2021;;30/09/2021 11:12;322;;30/09/2021 19:11;AB;464001
464001;30/09/2021;;30/09/2021 09:49;323;;30/09/2021 19:14;HO;464001
464001;30/09/2021;;30/09/2021 14:01;324;;30/09/2021 19:15;AB;464001
464001;30/09/2021;;30/09/2021 09:19;325;;30/09/2021 19:16;HO;464001
464001;30/09/2021;;30/09/2021 09:43;326;;30/09/2021 19:18;AB;464001
464001;30/09/2021;;30/09/2021 10:25;327;;30/09/2021 19:18;AB;464001
464001;30/09/2021;;30/09/2021 10:40;328;;30/09/2021 19:18;AB;464001
464001;30/09/2021;;30/09/2021 06:25;329;;30/09/2021 19:19;HO;464001
464001;30/09/2021;;30/09/2021 14:55;330;;30/09/2021 19:20;HO;464001
