CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/09/2021;324;2;0;0
464011;30/09/2021;324;3;0;0
464011;30/09/2021;324;4;0;0
464011;30/09/2021;324;5;0;2
464011;30/09/2021;324;6;0;13
464011;30/09/2021;324;7;5;22
464011;30/09/2021;324;8;7;31
464011;30/09/2021;324;9;11;38
464011;30/09/2021;324;10;11;37
464011;30/09/2021;324;11;11;40
464011;30/09/2021;324;12;11;44
464011;30/09/2021;324;13;12;45
464011;30/09/2021;324;14;14;40
464011;30/09/2021;324;15;14;39
464011;30/09/2021;324;16;14;35
464011;30/09/2021;324;17;7;19
464011;30/09/2021;324;18;3;11
464011;30/09/2021;324;19;4;6
464011;30/09/2021;324;20;3;3
464011;30/09/2021;324;21;2;0
464011;30/09/2021;324;22;2;0
464011;30/09/2021;324;23;2;0
464011;01/10/2021;324;0;0;0
464011;01/10/2021;324;1;0;0
