CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2021;600;2;0;0
464007;30/09/2021;600;3;0;0
464007;30/09/2021;600;4;0;0
464007;30/09/2021;600;5;0;0
464007;30/09/2021;600;6;1;3
464007;30/09/2021;600;7;4;38
464007;30/09/2021;600;8;12;77
464007;30/09/2021;600;9;17;100
464007;30/09/2021;600;10;24;102
464007;30/09/2021;600;11;26;106
464007;30/09/2021;600;12;32;110
464007;30/09/2021;600;13;38;115
464007;30/09/2021;600;14;40;114
464007;30/09/2021;600;15;42;117
464007;30/09/2021;600;16;27;106
464007;30/09/2021;600;17;12;84
464007;30/09/2021;600;18;7;51
464007;30/09/2021;600;19;2;24
464007;30/09/2021;600;20;3;7
464007;30/09/2021;600;21;1;3
464007;30/09/2021;600;22;0;0
464007;30/09/2021;600;23;0;0
464007;01/10/2021;600;0;0;0
464007;01/10/2021;600;1;0;0
