CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/09/2021;ENTREES;2;0;0
464007;30/09/2021;SORTIES;2;0;0
464007;30/09/2021;ENTREES;3;0;0
464007;30/09/2021;SORTIES;3;0;0
464007;30/09/2021;ENTREES;4;0;0
464007;30/09/2021;SORTIES;4;0;0
464007;30/09/2021;ENTREES;5;0;0
464007;30/09/2021;SORTIES;5;0;0
464007;30/09/2021;ENTREES;6;1;4
464007;30/09/2021;SORTIES;6;0;1
464007;30/09/2021;ENTREES;7;3;36
464007;30/09/2021;SORTIES;7;0;1
464007;30/09/2021;ENTREES;8;8;42
464007;30/09/2021;SORTIES;8;0;3
464007;30/09/2021;ENTREES;9;8;25
464007;30/09/2021;SORTIES;9;3;2
464007;30/09/2021;ENTREES;10;9;5
464007;30/09/2021;SORTIES;10;2;3
464007;30/09/2021;ENTREES;11;6;11
464007;30/09/2021;SORTIES;11;4;7
464007;30/09/2021;ENTREES;12;9;7
464007;30/09/2021;SORTIES;12;3;3
464007;30/09/2021;ENTREES;13;8;13
464007;30/09/2021;SORTIES;13;2;8
464007;30/09/2021;ENTREES;14;9;3
464007;30/09/2021;SORTIES;14;7;4
464007;30/09/2021;ENTREES;15;9;8
464007;30/09/2021;SORTIES;15;7;5
464007;30/09/2021;ENTREES;16;4;2
464007;30/09/2021;SORTIES;16;19;13
464007;30/09/2021;ENTREES;17;1;5
464007;30/09/2021;SORTIES;17;16;27
464007;30/09/2021;ENTREES;18;2;0
464007;30/09/2021;SORTIES;18;7;33
464007;30/09/2021;ENTREES;19;1;2
464007;30/09/2021;SORTIES;19;6;29
464007;30/09/2021;ENTREES;20;1;2
464007;30/09/2021;SORTIES;20;0;19
464007;30/09/2021;ENTREES;21;0;0
464007;30/09/2021;SORTIES;21;2;4
464007;30/09/2021;ENTREES;22;0;0
464007;30/09/2021;SORTIES;22;3;4
464007;30/09/2021;ENTREES;23;0;0
464007;30/09/2021;SORTIES;23;1;5
464007;01/10/2021;ENTREES;0;0;0
464007;01/10/2021;SORTIES;0;0;0
464007;01/10/2021;ENTREES;1;0;0
464007;01/10/2021;SORTIES;1;0;0
