CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2021;ENTREES;2;0;0
464009;30/09/2021;SORTIES;2;0;0
464009;30/09/2021;ENTREES;3;0;0
464009;30/09/2021;SORTIES;3;0;0
464009;30/09/2021;ENTREES;4;0;0
464009;30/09/2021;SORTIES;4;0;0
464009;30/09/2021;ENTREES;5;0;0
464009;30/09/2021;SORTIES;5;0;0
464009;30/09/2021;ENTREES;6;0;12
464009;30/09/2021;SORTIES;6;0;0
464009;30/09/2021;ENTREES;7;10;32
464009;30/09/2021;SORTIES;7;0;4
464009;30/09/2021;ENTREES;8;18;38
464009;30/09/2021;SORTIES;8;1;2
464009;30/09/2021;ENTREES;9;20;6
464009;30/09/2021;SORTIES;9;1;1
464009;30/09/2021;ENTREES;10;12;4
464009;30/09/2021;SORTIES;10;1;0
464009;30/09/2021;ENTREES;11;14;2
464009;30/09/2021;SORTIES;11;14;6
464009;30/09/2021;ENTREES;12;10;1
464009;30/09/2021;SORTIES;12;4;0
464009;30/09/2021;ENTREES;13;8;3
464009;30/09/2021;SORTIES;13;5;2
464009;30/09/2021;ENTREES;14;9;0
464009;30/09/2021;SORTIES;14;8;1
464009;30/09/2021;ENTREES;15;3;3
464009;30/09/2021;SORTIES;15;11;5
464009;30/09/2021;ENTREES;16;2;1
464009;30/09/2021;SORTIES;16;28;10
464009;30/09/2021;ENTREES;17;3;1
464009;30/09/2021;SORTIES;17;18;27
464009;30/09/2021;ENTREES;18;1;4
464009;30/09/2021;SORTIES;18;9;26
464009;30/09/2021;ENTREES;19;1;0
464009;30/09/2021;SORTIES;19;3;14
464009;30/09/2021;ENTREES;20;0;1
464009;30/09/2021;SORTIES;20;3;8
464009;30/09/2021;ENTREES;21;1;2
464009;30/09/2021;SORTIES;21;4;2
464009;30/09/2021;ENTREES;22;0;2
464009;30/09/2021;SORTIES;22;1;1
464009;30/09/2021;ENTREES;23;0;1
464009;30/09/2021;SORTIES;23;1;3
464009;01/10/2021;ENTREES;0;0;0
464009;01/10/2021;SORTIES;0;0;0
464009;01/10/2021;ENTREES;1;0;0
464009;01/10/2021;SORTIES;1;0;0
