CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/09/2021;340;2;0;0
464009;30/09/2021;340;3;0;0
464009;30/09/2021;340;4;0;0
464009;30/09/2021;340;5;0;0
464009;30/09/2021;340;6;0;12
464009;30/09/2021;340;7;10;40
464009;30/09/2021;340;8;27;76
464009;30/09/2021;340;9;46;81
464009;30/09/2021;340;10;57;85
464009;30/09/2021;340;11;57;81
464009;30/09/2021;340;12;63;82
464009;30/09/2021;340;13;66;83
464009;30/09/2021;340;14;67;82
464009;30/09/2021;340;15;59;80
464009;30/09/2021;340;16;33;71
464009;30/09/2021;340;17;18;45
464009;30/09/2021;340;18;10;23
464009;30/09/2021;340;19;8;9
464009;30/09/2021;340;20;5;2
464009;30/09/2021;340;21;2;2
464009;30/09/2021;340;22;1;3
464009;30/09/2021;340;23;0;1
464009;01/10/2021;340;0;0;0
464009;01/10/2021;340;1;0;0
