CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/09/2021;;29/09/2021 21:01;0;;30/09/2021 07:07;AB;464009
464009;30/09/2021;;29/09/2021 19:21;1;;30/09/2021 07:28;AB;464009
464009;30/09/2021;;29/09/2021 17:00;2;;30/09/2021 07:30;AB;464009
464009;30/09/2021;;29/09/2021 16:26;3;;30/09/2021 07:59;AB;464009
464009;30/09/2021;;29/09/2021 19:21;4;;30/09/2021 08:01;AB;464009
464009;30/09/2021;;30/09/2021 01:29;5;;30/09/2021 08:02;AB;464009
464009;30/09/2021;;30/09/2021 08:31;6;;30/09/2021 08:32;HO;464009
464009;30/09/2021;;30/09/2021 08:36;7;;30/09/2021 09:23;AB;464009
464009;30/09/2021;;30/09/2021 08:14;8;;30/09/2021 09:48;HO;464009
464009;30/09/2021;;30/09/2021 08:35;9;;30/09/2021 10:09;HO;464009
464009;30/09/2021;;30/09/2021 08:37;10;;30/09/2021 11:44;HO;464009
464009;30/09/2021;;30/09/2021 08:49;11;;30/09/2021 11:45;HO;464009
464009;30/09/2021;;30/09/2021 11:36;12;;30/09/2021 11:45;AB;464009
464009;30/09/2021;;30/09/2021 09:08;13;;30/09/2021 11:45;HO;464009
464009;30/09/2021;;30/09/2021 09:41;14;;30/09/2021 11:46;HO;464009
464009;30/09/2021;;30/09/2021 08:48;15;;30/09/2021 11:46;HO;464009
464009;30/09/2021;;30/09/2021 08:01;16;;30/09/2021 11:47;HO;464009
464009;30/09/2021;;30/09/2021 10:23;17;;30/09/2021 11:48;HO;464009
464009;30/09/2021;;30/09/2021 08:44;18;;30/09/2021 11:48;HO;464009
464009;30/09/2021;;30/09/2021 08:30;19;;30/09/2021 11:49;HO;464009
464009;30/09/2021;;30/09/2021 08:00;20;;30/09/2021 11:50;HO;464009
464009;30/09/2021;;30/09/2021 08:10;21;;30/09/2021 11:50;AB;464009
464009;30/09/2021;;30/09/2021 07:18;22;;30/09/2021 11:50;AB;464009
464009;30/09/2021;;30/09/2021 08:14;23;;30/09/2021 11:51;AB;464009
464009;30/09/2021;;30/09/2021 09:26;24;;30/09/2021 11:51;HO;464009
464009;30/09/2021;;30/09/2021 07:08;25;;30/09/2021 11:51;AB;464009
464009;30/09/2021;;30/09/2021 09:06;26;;30/09/2021 11:52;HO;464009
464009;30/09/2021;;30/09/2021 09:41;27;;30/09/2021 11:54;HO;464009
464009;30/09/2021;;30/09/2021 08:29;28;;30/09/2021 11:54;AB;464009
464009;30/09/2021;;30/09/2021 11:47;29;;30/09/2021 11:59;HO;464009
464009;30/09/2021;;30/09/2021 12:08;30;;30/09/2021 12:16;HO;464009
464009;30/09/2021;;30/09/2021 09:10;31;;30/09/2021 12:18;HO;464009
464009;30/09/2021;;30/09/2021 08:08;32;;30/09/2021 12:36;HO;464009
464009;30/09/2021;;30/09/2021 07:11;33;;30/09/2021 12:40;HO;464009
464009;30/09/2021;;30/09/2021 08:42;34;;30/09/2021 13:04;HO;464009
464009;30/09/2021;;30/09/2021 10:38;35;;30/09/2021 13:11;HO;464009
464009;30/09/2021;;30/09/2021 11:04;36;;30/09/2021 13:18;HO;464009
464009;30/09/2021;;30/09/2021 09:06;37;;30/09/2021 13:23;AB;464009
464009;30/09/2021;;30/09/2021 10:52;38;;30/09/2021 13:24;HO;464009
464009;30/09/2021;;30/09/2021 08:13;39;;30/09/2021 13:52;AB;464009
464009;30/09/2021;;30/09/2021 10:45;40;;30/09/2021 13:53;HO;464009
464009;30/09/2021;;30/09/2021 09:21;41;;30/09/2021 14:13;HO;464009
464009;30/09/2021;;30/09/2021 10:27;42;;30/09/2021 14:17;HO;464009
464009;30/09/2021;;30/09/2021 12:12;43;;30/09/2021 14:20;HO;464009
464009;30/09/2021;;30/09/2021 11:09;44;;30/09/2021 14:42;HO;464009
464009;30/09/2021;;30/09/2021 09:40;45;;30/09/2021 14:42;HO;464009
464009;30/09/2021;;30/09/2021 09:05;46;;30/09/2021 14:49;HO;464009
464009;30/09/2021;;30/09/2021 14:37;47;;30/09/2021 14:51;HO;464009
464009;30/09/2021;;30/09/2021 06:15;48;;30/09/2021 14:53;AB;464009
464009;30/09/2021;;30/09/2021 09:57;49;;30/09/2021 14:55;HO;464009
464009;30/09/2021;;30/09/2021 13:14;50;;30/09/2021 15:04;HO;464009
464009;30/09/2021;;30/09/2021 08:50;51;;30/09/2021 15:06;AB;464009
464009;30/09/2021;;30/09/2021 11:02;52;;30/09/2021 15:08;HO;464009
464009;30/09/2021;;30/09/2021 13:46;53;;30/09/2021 15:08;HO;464009
464009;30/09/2021;;30/09/2021 11:55;54;;30/09/2021 15:20;HO;464009
464009;30/09/2021;;30/09/2021 07:31;55;;30/09/2021 15:22;AB;464009
464009;30/09/2021;;30/09/2021 13:33;56;;30/09/2021 15:23;HO;464009
464009;30/09/2021;;30/09/2021 09:54;57;;30/09/2021 15:28;HO;464009
464009;30/09/2021;;30/09/2021 08:35;58;;30/09/2021 15:34;AB;464009
464009;30/09/2021;;30/09/2021 09:28;59;;30/09/2021 15:36;HO;464009
464009;30/09/2021;;30/09/2021 10:20;60;;30/09/2021 15:36;HO;464009
464009;30/09/2021;;30/09/2021 10:57;61;;30/09/2021 15:37;HO;464009
464009;30/09/2021;;30/09/2021 08:38;62;;30/09/2021 15:37;AB;464009
464009;30/09/2021;;30/09/2021 12:58;63;;30/09/2021 15:38;HO;464009
464009;30/09/2021;;30/09/2021 13:09;64;;30/09/2021 15:39;HO;464009
464009;30/09/2021;;30/09/2021 09:08;65;;30/09/2021 15:46;AB;464009
464009;30/09/2021;;30/09/2021 10:14;66;;30/09/2021 16:13;HO;464009
464009;30/09/2021;;30/09/2021 11:38;67;;30/09/2021 16:16;HO;464009
464009;30/09/2021;;30/09/2021 09:35;68;;30/09/2021 16:17;HO;464009
464009;30/09/2021;;30/09/2021 11:10;69;;30/09/2021 16:17;HO;464009
464009;30/09/2021;;28/09/2021 17:21;70;;30/09/2021 16:19;AB;464009
464009;30/09/2021;;30/09/2021 07:20;71;;30/09/2021 16:23;AB;464009
464009;30/09/2021;;30/09/2021 07:32;72;;30/09/2021 16:23;AB;464009
464009;30/09/2021;;30/09/2021 07:13;73;;30/09/2021 16:25;AB;464009
464009;30/09/2021;;30/09/2021 13:06;74;;30/09/2021 16:25;AB;464009
464009;30/09/2021;;30/09/2021 06:49;75;;30/09/2021 16:25;AB;464009
464009;30/09/2021;;30/09/2021 08:50;76;;30/09/2021 16:26;HO;464009
464009;30/09/2021;;30/09/2021 12:55;77;;30/09/2021 16:29;HO;464009
464009;30/09/2021;;30/09/2021 12:07;78;;30/09/2021 16:31;HO;464009
464009;30/09/2021;;30/09/2021 11:25;79;;30/09/2021 16:34;HO;464009
464009;30/09/2021;;30/09/2021 07:10;80;;30/09/2021 16:34;AB;464009
464009;30/09/2021;;30/09/2021 10:57;81;;30/09/2021 16:36;HO;464009
464009;30/09/2021;;30/09/2021 13:20;82;;30/09/2021 16:37;HO;464009
464009;30/09/2021;;30/09/2021 14:29;83;;30/09/2021 16:37;HO;464009
464009;30/09/2021;;30/09/2021 07:48;84;;30/09/2021 16:39;AB;464009
464009;30/09/2021;;30/09/2021 07:22;85;;30/09/2021 16:39;AB;464009
464009;30/09/2021;;30/09/2021 11:40;86;;30/09/2021 16:40;HO;464009
464009;30/09/2021;;30/09/2021 10:23;87;;30/09/2021 16:40;HO;464009
464009;30/09/2021;;30/09/2021 13:36;88;;30/09/2021 16:41;HO;464009
464009;30/09/2021;;30/09/2021 09:17;89;;30/09/2021 16:43;HO;464009
464009;30/09/2021;;30/09/2021 09:16;90;;30/09/2021 16:43;HO;464009
464009;30/09/2021;;30/09/2021 09:18;91;;30/09/2021 16:44;HO;464009
464009;30/09/2021;;30/09/2021 09:20;92;;30/09/2021 16:44;HO;464009
464009;30/09/2021;;30/09/2021 09:18;93;;30/09/2021 16:44;HO;464009
464009;30/09/2021;;30/09/2021 06:36;94;;30/09/2021 16:45;AB;464009
464009;30/09/2021;;30/09/2021 10:06;95;;30/09/2021 16:46;HO;464009
464009;30/09/2021;;30/09/2021 11:57;96;;30/09/2021 16:49;HO;464009
464009;30/09/2021;;30/09/2021 12:20;97;;30/09/2021 16:51;HO;464009
464009;30/09/2021;;30/09/2021 12:33;98;;30/09/2021 16:51;HO;464009
464009;30/09/2021;;30/09/2021 12:02;99;;30/09/2021 16:53;HO;464009
464009;30/09/2021;;30/09/2021 07:54;100;;30/09/2021 16:54;HO;464009
464009;30/09/2021;;30/09/2021 16:18;101;;30/09/2021 16:55;HO;464009
464009;30/09/2021;;30/09/2021 14:10;102;;30/09/2021 16:57;HO;464009
464009;30/09/2021;;30/09/2021 09:32;103;;30/09/2021 16:57;HO;464009
464009;30/09/2021;;25/09/2021 15:11;104;;30/09/2021 17:03;AB;464009
464009;30/09/2021;;30/09/2021 08:26;105;;30/09/2021 17:04;AB;464009
464009;30/09/2021;;30/09/2021 07:16;106;;30/09/2021 17:07;HO;464009
464009;30/09/2021;;30/09/2021 06:49;107;;30/09/2021 17:08;AB;464009
464009;30/09/2021;;30/09/2021 13:36;108;;30/09/2021 17:11;HO;464009
464009;30/09/2021;;30/09/2021 06:41;109;;30/09/2021 17:12;AB;464009
464009;30/09/2021;;30/09/2021 08:20;110;;30/09/2021 17:13;AB;464009
464009;30/09/2021;;30/09/2021 08:13;111;;30/09/2021 17:14;HO;464009
464009;30/09/2021;;30/09/2021 14:09;112;;30/09/2021 17:19;HO;464009
464009;30/09/2021;;30/09/2021 07:24;113;;30/09/2021 17:20;AB;464009
464009;30/09/2021;;30/09/2021 08:35;114;;30/09/2021 17:20;AB;464009
464009;30/09/2021;;30/09/2021 07:26;115;;30/09/2021 17:20;HO;464009
464009;30/09/2021;;30/09/2021 12:55;116;;30/09/2021 17:21;HO;464009
464009;30/09/2021;;30/09/2021 11:01;117;;30/09/2021 17:21;HO;464009
464009;30/09/2021;;30/09/2021 11:38;118;;30/09/2021 17:22;HO;464009
464009;30/09/2021;;30/09/2021 07:46;119;;30/09/2021 17:25;AB;464009
464009;30/09/2021;;30/09/2021 08:22;120;;30/09/2021 17:25;HO;464009
464009;30/09/2021;;30/09/2021 07:02;121;;30/09/2021 17:27;AB;464009
464009;30/09/2021;;30/09/2021 16:54;122;;30/09/2021 17:28;AB;464009
464009;30/09/2021;;30/09/2021 08:17;123;;30/09/2021 17:32;AB;464009
464009;30/09/2021;;30/09/2021 08:46;124;;30/09/2021 17:32;AB;464009
464009;30/09/2021;;30/09/2021 06:47;125;;30/09/2021 17:33;AB;464009
464009;30/09/2021;;30/09/2021 07:43;126;;30/09/2021 17:33;AB;464009
464009;30/09/2021;;30/09/2021 07:41;127;;30/09/2021 17:33;AB;464009
464009;30/09/2021;;30/09/2021 08:06;128;;30/09/2021 17:35;HO;464009
464009;30/09/2021;;30/09/2021 15:00;129;;30/09/2021 17:35;HO;464009
464009;30/09/2021;;30/09/2021 07:54;130;;30/09/2021 17:36;AB;464009
464009;30/09/2021;;30/09/2021 07:23;131;;30/09/2021 17:39;AB;464009
464009;30/09/2021;;30/09/2021 08:00;132;;30/09/2021 17:39;AB;464009
464009;30/09/2021;;30/09/2021 06:34;133;;30/09/2021 17:41;AB;464009
464009;30/09/2021;;30/09/2021 07:43;134;;30/09/2021 17:41;HO;464009
464009;30/09/2021;;30/09/2021 07:50;135;;30/09/2021 17:46;AB;464009
464009;30/09/2021;;30/09/2021 07:50;136;;30/09/2021 17:47;AB;464009
464009;30/09/2021;;30/09/2021 08:08;137;;30/09/2021 17:47;AB;464009
464009;30/09/2021;;30/09/2021 10:34;138;;30/09/2021 17:50;HO;464009
464009;30/09/2021;;30/09/2021 08:40;139;;30/09/2021 17:50;AB;464009
464009;30/09/2021;;30/09/2021 07:32;140;;30/09/2021 17:51;AB;464009
464009;30/09/2021;;30/09/2021 14:33;141;;30/09/2021 17:53;HO;464009
464009;30/09/2021;;30/09/2021 08:45;142;;30/09/2021 17:56;AB;464009
464009;30/09/2021;;30/09/2021 08:38;143;;30/09/2021 17:56;AB;464009
464009;30/09/2021;;30/09/2021 07:23;144;;30/09/2021 17:57;HO;464009
464009;30/09/2021;;30/09/2021 15:17;145;;30/09/2021 17:57;HO;464009
464009;30/09/2021;;30/09/2021 07:44;146;;30/09/2021 17:58;AB;464009
464009;30/09/2021;;30/09/2021 12:37;147;;30/09/2021 17:59;HO;464009
464009;30/09/2021;;30/09/2021 07:44;148;;30/09/2021 17:59;HO;464009
464009;30/09/2021;;30/09/2021 06:44;149;;30/09/2021 18:03;AB;464009
464009;30/09/2021;;30/09/2021 08:18;150;;30/09/2021 18:05;AB;464009
464009;30/09/2021;;30/09/2021 07:06;151;;30/09/2021 18:05;AB;464009
464009;30/09/2021;;30/09/2021 08:04;152;;30/09/2021 18:06;AB;464009
464009;30/09/2021;;30/09/2021 07:31;153;;30/09/2021 18:10;HO;464009
464009;30/09/2021;;30/09/2021 08:12;154;;30/09/2021 18:12;AB;464009
464009;30/09/2021;;30/09/2021 18:10;155;;30/09/2021 18:12;AB;464009
464009;30/09/2021;;30/09/2021 07:56;156;;30/09/2021 18:12;AB;464009
464009;30/09/2021;;30/09/2021 11:30;157;;30/09/2021 18:15;HO;464009
464009;30/09/2021;;30/09/2021 06:48;158;;30/09/2021 18:16;AB;464009
464009;30/09/2021;;30/09/2021 14:21;159;;30/09/2021 18:16;HO;464009
464009;30/09/2021;;30/09/2021 15:22;160;;30/09/2021 18:17;AB;464009
464009;30/09/2021;;30/09/2021 10:30;161;;30/09/2021 18:17;AB;464009
464009;30/09/2021;;30/09/2021 08:49;162;;30/09/2021 18:17;AB;464009
464009;30/09/2021;;30/09/2021 09:13;163;;30/09/2021 18:17;AB;464009
464009;30/09/2021;;30/09/2021 07:03;164;;30/09/2021 18:18;AB;464009
464009;30/09/2021;;30/09/2021 07:46;165;;30/09/2021 18:25;AB;464009
464009;30/09/2021;;30/09/2021 07:27;166;;30/09/2021 18:25;AB;464009
464009;30/09/2021;;30/09/2021 07:23;167;;30/09/2021 18:26;AB;464009
464009;30/09/2021;;30/09/2021 08:40;168;;30/09/2021 18:26;AB;464009
464009;30/09/2021;;30/09/2021 06:25;169;;30/09/2021 18:26;AB;464009
464009;30/09/2021;;30/09/2021 08:25;170;;30/09/2021 18:26;AB;464009
464009;30/09/2021;;30/09/2021 07:30;171;;30/09/2021 18:26;HO;464009
464009;30/09/2021;;30/09/2021 08:49;172;;30/09/2021 18:28;HO;464009
464009;30/09/2021;;30/09/2021 15:12;173;;30/09/2021 18:28;HO;464009
464009;30/09/2021;;30/09/2021 11:37;174;;30/09/2021 18:29;HO;464009
464009;30/09/2021;;30/09/2021 07:40;175;;30/09/2021 18:32;AB;464009
464009;30/09/2021;;30/09/2021 18:30;176;;30/09/2021 18:34;AB;464009
464009;30/09/2021;;30/09/2021 08:12;177;;30/09/2021 18:36;AB;464009
464009;30/09/2021;;30/09/2021 08:09;178;;30/09/2021 18:37;AB;464009
464009;30/09/2021;;30/09/2021 08:31;179;;30/09/2021 18:41;AB;464009
464009;30/09/2021;;30/09/2021 18:42;180;;30/09/2021 18:44;HO;464009
464009;30/09/2021;;30/09/2021 07:26;181;;30/09/2021 18:49;HO;464009
464009;30/09/2021;;30/09/2021 08:16;182;;30/09/2021 18:57;AB;464009
464009;30/09/2021;;30/09/2021 08:43;183;;30/09/2021 18:58;AB;464009
464009;30/09/2021;;30/09/2021 15:51;184;;30/09/2021 19:01;AB;464009
464009;30/09/2021;;30/09/2021 14:05;185;;30/09/2021 19:02;HO;464009
464009;30/09/2021;;30/09/2021 07:47;186;;30/09/2021 19:02;AB;464009
464009;30/09/2021;;30/09/2021 14:05;187;;30/09/2021 19:02;HO;464009
464009;30/09/2021;;30/09/2021 08:30;188;;30/09/2021 19:03;AB;464009
464009;30/09/2021;;30/09/2021 08:20;189;;30/09/2021 19:03;AB;464009
464009;30/09/2021;;30/09/2021 07:47;190;;30/09/2021 19:10;AB;464009
464009;30/09/2021;;30/09/2021 14:24;191;;30/09/2021 19:21;HO;464009
464009;30/09/2021;;30/09/2021 07:19;192;;30/09/2021 19:25;AB;464009
464009;30/09/2021;;30/09/2021 06:58;193;;30/09/2021 19:25;AB;464009
464009;30/09/2021;;30/09/2021 08:40;194;;30/09/2021 19:26;AB;464009
464009;30/09/2021;;30/09/2021 08:14;195;;30/09/2021 19:26;AB;464009
464009;30/09/2021;;30/09/2021 08:22;196;;30/09/2021 19:27;AB;464009
464009;30/09/2021;;30/09/2021 07:54;197;;30/09/2021 19:39;AB;464009
464009;30/09/2021;;30/09/2021 09:58;198;;30/09/2021 19:41;AB;464009
464009;30/09/2021;;30/09/2021 07:40;199;;30/09/2021 19:44;AB;464009
464009;30/09/2021;;30/09/2021 11:42;200;;30/09/2021 19:53;AB;464009
464009;30/09/2021;;30/09/2021 09:25;201;;30/09/2021 20:01;HO;464009
464009;30/09/2021;;30/09/2021 10:13;202;;30/09/2021 20:02;AB;464009
464009;30/09/2021;;30/09/2021 06:50;203;;30/09/2021 20:02;AB;464009
464009;30/09/2021;;30/09/2021 15:55;204;;30/09/2021 20:04;AB;464009
464009;30/09/2021;;30/09/2021 17:32;205;;30/09/2021 20:10;HO;464009
464009;30/09/2021;;30/09/2021 09:17;206;;30/09/2021 20:17;AB;464009
464009;30/09/2021;;30/09/2021 10:53;207;;30/09/2021 20:33;AB;464009
464009;30/09/2021;;30/09/2021 13:58;208;;30/09/2021 20:34;AB;464009
464009;30/09/2021;;30/09/2021 10:36;209;;30/09/2021 20:43;AB;464009
464009;30/09/2021;;30/09/2021 16:54;210;;30/09/2021 20:44;HO;464009
464009;30/09/2021;;30/09/2021 13:15;211;;30/09/2021 20:51;AB;464009
464009;30/09/2021;;30/09/2021 08:40;212;;30/09/2021 21:14;AB;464009
464009;30/09/2021;;30/09/2021 08:50;213;;30/09/2021 21:26;HO;464009
464009;30/09/2021;;30/09/2021 17:03;214;;30/09/2021 21:38;HO;464009
464009;30/09/2021;;30/09/2021 08:26;215;;30/09/2021 21:53;AB;464009
464009;30/09/2021;;30/09/2021 13:14;216;;30/09/2021 21:54;HO;464009
464009;30/09/2021;;30/09/2021 19:12;217;;30/09/2021 21:55;HO;464009
464009;30/09/2021;;30/09/2021 08:23;218;;30/09/2021 22:06;AB;464009
464009;30/09/2021;;30/09/2021 17:48;219;;30/09/2021 22:13;HO;464009
464009;30/09/2021;;30/09/2021 22:43;220;;30/09/2021 23:06;AB;464009
464009;30/09/2021;;30/09/2021 08:31;221;;30/09/2021 23:06;AB;464009
464009;30/09/2021;;30/09/2021 21:02;222;;30/09/2021 23:37;HO;464009
464009;30/09/2021;;30/09/2021 09:46;223;;30/09/2021 23:53;AB;464009
