CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2021;ENTREES;2;0;0
464002;30/09/2021;SORTIES;2;0;0
464002;30/09/2021;ENTREES;3;0;0
464002;30/09/2021;SORTIES;3;0;0
464002;30/09/2021;ENTREES;4;0;0
464002;30/09/2021;SORTIES;4;0;1
464002;30/09/2021;ENTREES;5;0;0
464002;30/09/2021;SORTIES;5;0;0
464002;30/09/2021;ENTREES;6;2;5
464002;30/09/2021;SORTIES;6;0;2
464002;30/09/2021;ENTREES;7;3;18
464002;30/09/2021;SORTIES;7;0;1
464002;30/09/2021;ENTREES;8;8;12
464002;30/09/2021;SORTIES;8;1;2
464002;30/09/2021;ENTREES;9;5;5
464002;30/09/2021;SORTIES;9;0;1
464002;30/09/2021;ENTREES;10;2;2
464002;30/09/2021;SORTIES;10;3;5
464002;30/09/2021;ENTREES;11;2;3
464002;30/09/2021;SORTIES;11;2;2
464002;30/09/2021;ENTREES;12;7;4
464002;30/09/2021;SORTIES;12;3;3
464002;30/09/2021;ENTREES;13;6;6
464002;30/09/2021;SORTIES;13;3;3
464002;30/09/2021;ENTREES;14;5;3
464002;30/09/2021;SORTIES;14;2;1
464002;30/09/2021;ENTREES;15;3;2
464002;30/09/2021;SORTIES;15;8;5
464002;30/09/2021;ENTREES;16;1;2
464002;30/09/2021;SORTIES;16;3;10
464002;30/09/2021;ENTREES;17;1;2
464002;30/09/2021;SORTIES;17;8;15
464002;30/09/2021;ENTREES;18;0;5
464002;30/09/2021;SORTIES;18;4;15
464002;30/09/2021;ENTREES;19;0;4
464002;30/09/2021;SORTIES;19;4;5
464002;30/09/2021;ENTREES;20;0;2
464002;30/09/2021;SORTIES;20;0;4
464002;30/09/2021;ENTREES;21;0;0
464002;30/09/2021;SORTIES;21;1;3
464002;30/09/2021;ENTREES;22;0;4
464002;30/09/2021;SORTIES;22;0;2
464002;30/09/2021;ENTREES;23;0;0
464002;30/09/2021;SORTIES;23;0;3
464002;01/10/2021;ENTREES;0;0;0
464002;01/10/2021;SORTIES;0;0;0
464002;01/10/2021;ENTREES;1;0;0
464002;01/10/2021;SORTIES;1;0;0
