CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/09/2021;;30/09/2021 08:14;0;;30/09/2021 08:14;HO;464006
464006;30/09/2021;;30/09/2021 08:22;1;;30/09/2021 08:23;AB;464006
464006;30/09/2021;;30/09/2021 08:34;2;;30/09/2021 12:31;AB;464006
464006;30/09/2021;;30/09/2021 08:20;3;;30/09/2021 12:41;AB;464006
464006;30/09/2021;;30/09/2021 09:09;4;;30/09/2021 12:59;HO;464006
464006;30/09/2021;;30/09/2021 08:45;5;;30/09/2021 13:10;AB;464006
464006;30/09/2021;;30/09/2021 08:30;6;;30/09/2021 13:18;HO;464006
464006;30/09/2021;;30/09/2021 12:44;7;;30/09/2021 14:29;HO;464006
464006;30/09/2021;;17/07/2021 14:26;8;;30/09/2021 14:39;AB;464006
464006;30/09/2021;;30/09/2021 10:57;9;;30/09/2021 15:49;HO;464006
464006;30/09/2021;;30/09/2021 07:29;10;;30/09/2021 16:08;AB;464006
464006;30/09/2021;;30/09/2021 06:27;11;;30/09/2021 16:38;AB;464006
464006;30/09/2021;;30/09/2021 06:47;12;;30/09/2021 17:37;AB;464006
464006;30/09/2021;;30/09/2021 13:22;13;;30/09/2021 17:46;AB;464006
464006;30/09/2021;;30/09/2021 11:15;14;;30/09/2021 18:16;HO;464006
464006;30/09/2021;;30/09/2021 08:11;15;;30/09/2021 18:46;AB;464006
464006;30/09/2021;;30/09/2021 20:13;16;;30/09/2021 20:51;AB;464006
