CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/09/2021;200;2;0;0
464005;30/09/2021;200;3;0;0
464005;30/09/2021;200;4;0;0
464005;30/09/2021;200;5;0;0
464005;30/09/2021;200;6;0;1
464005;30/09/2021;200;7;1;5
464005;30/09/2021;200;8;3;21
464005;30/09/2021;200;9;6;26
464005;30/09/2021;200;10;10;30
464005;30/09/2021;200;11;11;32
464005;30/09/2021;200;12;14;32
464005;30/09/2021;200;13;17;32
464005;30/09/2021;200;14;16;32
464005;30/09/2021;200;15;16;32
464005;30/09/2021;200;16;11;32
464005;30/09/2021;200;17;9;22
464005;30/09/2021;200;18;5;11
464005;30/09/2021;200;19;3;5
464005;30/09/2021;200;20;3;5
464005;30/09/2021;200;21;3;4
464005;30/09/2021;200;22;3;2
464005;30/09/2021;200;23;3;0
464005;01/10/2021;200;0;0;0
464005;01/10/2021;200;1;0;0
