CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/09/2021;107;2;0;0
464002;30/09/2021;107;3;0;0
464002;30/09/2021;107;4;0;0
464002;30/09/2021;107;5;0;0
464002;30/09/2021;107;6;2;2
464002;30/09/2021;107;7;5;19
464002;30/09/2021;107;8;12;29
464002;30/09/2021;107;9;17;33
464002;30/09/2021;107;10;16;30
464002;30/09/2021;107;11;16;31
464002;30/09/2021;107;12;20;32
464002;30/09/2021;107;13;23;35
464002;30/09/2021;107;14;26;37
464002;30/09/2021;107;15;21;34
464002;30/09/2021;107;16;19;26
464002;30/09/2021;107;17;12;13
464002;30/09/2021;107;18;8;3
464002;30/09/2021;107;19;4;2
464002;30/09/2021;107;20;4;0
464002;30/09/2021;107;21;3;0
464002;30/09/2021;107;22;3;0
464002;30/09/2021;107;23;3;0
464002;01/10/2021;107;0;0;0
464002;01/10/2021;107;1;0;0
