CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/09/2021;454;2;0;0
464001;30/09/2021;454;3;0;5
464001;30/09/2021;454;4;0;9
464001;30/09/2021;454;5;1;12
464001;30/09/2021;454;6;12;18
464001;30/09/2021;454;7;22;35
464001;30/09/2021;454;8;56;70
464001;30/09/2021;454;9;87;97
464001;30/09/2021;454;10;95;115
464001;30/09/2021;454;11;115;126
464001;30/09/2021;454;12;135;121
464001;30/09/2021;454;13;138;115
464001;30/09/2021;454;14;139;111
464001;30/09/2021;454;15;134;104
464001;30/09/2021;454;16;109;94
464001;30/09/2021;454;17;76;67
464001;30/09/2021;454;18;51;43
464001;30/09/2021;454;19;34;18
464001;30/09/2021;454;20;25;6
464001;30/09/2021;454;21;14;0
464001;30/09/2021;454;22;10;0
464001;30/09/2021;454;23;8;0
464001;01/10/2021;454;0;0;0
464001;01/10/2021;454;1;0;0
