CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/09/2021;;30/09/2021 08:11;0;;30/09/2021 12:26;AB;464005
464005;30/09/2021;;30/09/2021 09:54;1;;30/09/2021 13:11;AB;464005
464005;30/09/2021;;30/09/2021 10:15;2;;30/09/2021 14:24;AB;464005
464005;30/09/2021;;30/09/2021 10:41;3;;30/09/2021 14:33;HO;464005
464005;30/09/2021;;30/09/2021 14:36;4;;30/09/2021 14:37;HO;464005
464005;30/09/2021;;30/09/2021 10:50;5;;30/09/2021 14:49;HO;464005
464005;30/09/2021;;30/09/2021 13:15;6;;30/09/2021 15:14;HO;464005
464005;30/09/2021;;30/09/2021 06:30;7;;30/09/2021 15:43;AB;464005
464005;30/09/2021;;30/09/2021 09:36;8;;30/09/2021 16:06;HO;464005
464005;30/09/2021;;30/09/2021 10:51;9;;30/09/2021 16:14;HO;464005
464005;30/09/2021;;30/09/2021 09:49;10;;30/09/2021 16:18;HO;464005
464005;30/09/2021;;30/09/2021 10:54;11;;30/09/2021 16:26;HO;464005
464005;30/09/2021;;30/09/2021 13:12;12;;30/09/2021 16:29;HO;464005
464005;30/09/2021;;30/09/2021 09:23;13;;30/09/2021 16:51;HO;464005
464005;30/09/2021;;30/09/2021 07:41;14;;30/09/2021 16:54;AB;464005
464005;30/09/2021;;30/09/2021 13:21;15;;30/09/2021 16:57;HO;464005
464005;30/09/2021;;30/09/2021 08:31;16;;30/09/2021 17:06;AB;464005
464005;30/09/2021;;30/09/2021 08:56;17;;30/09/2021 17:08;HO;464005
464005;30/09/2021;;30/09/2021 08:28;18;;30/09/2021 17:16;AB;464005
464005;30/09/2021;;30/09/2021 08:56;19;;30/09/2021 17:18;AB;464005
464005;30/09/2021;;30/09/2021 11:10;20;;30/09/2021 17:20;HO;464005
464005;30/09/2021;;30/09/2021 11:50;21;;30/09/2021 17:23;AB;464005
464005;30/09/2021;;30/09/2021 07:55;22;;30/09/2021 17:24;AB;464005
464005;30/09/2021;;30/09/2021 14:51;23;;30/09/2021 17:25;AB;464005
464005;30/09/2021;;30/09/2021 12:18;24;;30/09/2021 17:32;HO;464005
464005;30/09/2021;;30/09/2021 06:55;25;;30/09/2021 17:33;AB;464005
464005;30/09/2021;;30/09/2021 08:43;26;;30/09/2021 17:35;AB;464005
464005;30/09/2021;;30/09/2021 08:41;27;;30/09/2021 17:36;AB;464005
464005;30/09/2021;;30/09/2021 08:19;28;;30/09/2021 17:36;AB;464005
464005;30/09/2021;;30/09/2021 08:00;29;;30/09/2021 17:37;AB;464005
464005;30/09/2021;;30/09/2021 08:19;30;;30/09/2021 17:49;AB;464005
464005;30/09/2021;;30/09/2021 07:27;31;;30/09/2021 18:01;HO;464005
464005;30/09/2021;;30/09/2021 08:32;32;;30/09/2021 18:02;HO;464005
464005;30/09/2021;;30/09/2021 07:16;33;;30/09/2021 18:09;AB;464005
464005;30/09/2021;;30/09/2021 13:47;34;;30/09/2021 18:13;AB;464005
464005;30/09/2021;;30/09/2021 12:35;35;;30/09/2021 18:16;AB;464005
464005;30/09/2021;;30/09/2021 07:49;36;;30/09/2021 18:19;AB;464005
464005;30/09/2021;;30/09/2021 08:55;37;;30/09/2021 18:20;AB;464005
464005;30/09/2021;;30/09/2021 12:02;38;;30/09/2021 18:27;HO;464005
464005;30/09/2021;;30/09/2021 09:15;39;;30/09/2021 18:27;AB;464005
464005;30/09/2021;;30/09/2021 09:00;40;;30/09/2021 18:29;AB;464005
464005;30/09/2021;;30/09/2021 14:03;41;;30/09/2021 18:41;HO;464005
464005;30/09/2021;;30/09/2021 08:41;42;;30/09/2021 18:41;AB;464005
464005;30/09/2021;;30/09/2021 08:00;43;;30/09/2021 18:41;AB;464005
464005;30/09/2021;;30/09/2021 08:17;44;;30/09/2021 18:43;AB;464005
464005;30/09/2021;;30/09/2021 10:47;45;;30/09/2021 18:52;AB;464005
464005;30/09/2021;;29/09/2021 19:02;46;;30/09/2021 18:53;AB;464005
464005;30/09/2021;;30/09/2021 08:19;47;;30/09/2021 19:02;AB;464005
464005;30/09/2021;;30/09/2021 17:55;48;;30/09/2021 19:11;AB;464005
464005;30/09/2021;;30/09/2021 08:27;49;;30/09/2021 19:11;AB;464005
464005;30/09/2021;;30/09/2021 12:31;50;;30/09/2021 19:12;HO;464005
464005;30/09/2021;;30/09/2021 09:32;51;;30/09/2021 19:19;AB;464005
464005;30/09/2021;;30/09/2021 10:26;52;;30/09/2021 19:20;AB;464005
464005;30/09/2021;;30/09/2021 15:27;53;;30/09/2021 19:23;HO;464005
464005;30/09/2021;;29/09/2021 20:01;54;;30/09/2021 19:27;AB;464005
464005;30/09/2021;;30/09/2021 15:47;55;;30/09/2021 19:59;AB;464005
464005;30/09/2021;;30/09/2021 10:32;56;;30/09/2021 21:02;AB;464005
464005;30/09/2021;;30/09/2021 11:52;57;;30/09/2021 21:21;AB;464005
464005;30/09/2021;;28/09/2021 21:34;58;;30/09/2021 22:01;AB;464005
464005;30/09/2021;;30/09/2021 08:09;59;;30/09/2021 22:33;AB;464005
464005;30/09/2021;;30/09/2021 16:04;60;;30/09/2021 23:14;AB;464005
464005;30/09/2021;;30/09/2021 09:20;61;;30/09/2021 23:54;AB;464005
464005;01/10/2021;;30/09/2021 18:43;62;;01/10/2021 00:48;AB;464005
